FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,990,2,0,6,0,1,0,0,0,1,4,2,1,0,0,0
21-Jan-2024 14:05:02,990,2,0,6,0,1,0,0,0,1,4,2,1,0,0,0
22-Jan-2024 21:45:58,990,2,0,6,0,1,0,0,0,1,4,2,1,0,0,0
23-Jan-2024 06:00:02,946,2,0,9,40,15,0,0,40,55,4,2,1,0,0,0
24-Jan-2024 06:00:01,943,0,0,10,41,16,0,0,41,57,5,3,1,0,0,0
25-Jan-2024 06:00:01,947,0,0,10,42,26,0,0,42,68,6,4,1,0,1,0
26-Jan-2024 06:00:02,822,0,0,10,163,31,0,0,163,194,6,4,1,0,1,0
27-Jan-2024 06:00:01,804,0,0,10,182,37,0,0,182,219,6,4,1,0,1,0
29-Jan-2024 06:00:01,804,0,0,10,182,37,0,0,182,219,6,4,1,0,1,0
30-Jan-2024 06:00:01,727,0,0,12,259,42,0,0,259,301,7,4,1,0,1,0
31-Jan-2024 06:00:01,714,0,0,12,274,45,0,0,274,319,7,4,1,0,1,0
01-Feb-2024 06:00:02,683,0,0,12,304,54,0,0,304,358,7,4,1,2,1,0
02-Feb-2024 06:00:01,664,0,0,12,324,58,0,0,324,382,7,4,1,2,1,0
03-Feb-2024 06:00:02,652,0,0,13,339,62,0,0,339,401,7,4,1,2,1,0
04-Feb-2024 06:00:02,652,0,0,13,339,62,0,0,339,401,7,4,1,2,1,0
05-Feb-2024 06:00:01,652,0,0,13,339,62,0,0,339,401,7,4,1,2,1,0
06-Feb-2024 06:00:02,621,0,0,14,371,68,0,0,371,439,7,4,1,2,1,1
07-Feb-2024 06:00:02,611,0,0,14,118,68,263,0,381,449,7,4,1,3,1,1
08-Feb-2024 06:00:01,606,0,0,14,126,75,263,0,389,464,8,4,1,4,1,1
09-Feb-2024 06:00:02,592,0,0,14,141,81,263,0,404,485,8,4,1,4,1,1
10-Feb-2024 06:00:01,577,0,0,14,158,88,263,0,421,509,8,4,1,4,1,1
11-Feb-2024 06:00:01,577,0,0,14,158,88,263,0,421,509,8,4,1,4,1,1
12-Feb-2024 06:00:01,577,0,0,14,158,88,263,0,421,509,8,4,1,4,1,1
13-Feb-2024 06:00:01,553,0,0,14,182,95,262,0,444,539,8,4,1,4,1,1
14-Feb-2024 06:00:02,548,0,0,14,186,97,262,0,448,545,8,4,1,4,1,1
15-Feb-2024 06:00:02,540,0,0,14,192,109,262,0,454,563,8,4,1,4,1,1
16-Feb-2024 06:00:02,526,1,0,14,183,110,285,0,468,578,8,5,1,5,1,1
17-Feb-2024 06:00:02,523,1,1,14,187,115,285,0,472,588,8,7,1,5,1,1
18-Feb-2024 06:00:02,523,1,1,14,187,115,285,0,472,588,8,7,1,5,1,1
19-Feb-2024 06:00:01,523,1,1,14,187,118,285,0,472,591,8,7,1,5,1,1
20-Feb-2024 06:00:01,523,1,1,14,187,118,285,0,472,591,8,7,1,5,1,1
21-Feb-2024 06:00:01,509,1,3,14,208,128,285,0,493,624,8,7,2,5,1,1
22-Feb-2024 06:00:01,504,1,3,14,211,133,285,0,496,632,8,7,2,5,2,1
23-Feb-2024 06:00:02,498,1,5,14,220,141,285,0,505,651,8,7,2,5,2,1
24-Feb-2024 06:00:03,487,1,5,18,231,151,285,0,516,672,8,7,2,6,2,1
25-Feb-2024 06:00:01,484,1,5,18,234,156,285,0,519,680,8,7,2,6,2,1
26-Feb-2024 06:00:01,484,1,5,18,234,156,285,0,519,680,8,7,2,6,2,1
27-Feb-2024 06:00:02,481,1,5,18,237,185,285,0,522,712,8,7,2,6,2,1
28-Feb-2024 06:00:02,463,1,5,18,20,201,521,0,541,747,8,7,2,6,2,1
29-Feb-2024 06:00:01,451,1,5,18,31,226,521,0,552,783,9,7,2,7,2,1
01-Mar-2024 06:00:02,441,1,5,18,42,255,521,0,563,823,9,7,2,7,2,1
02-Mar-2024 06:00:02,425,1,5,18,50,363,527,0,577,945,9,7,2,7,2,1
03-Mar-2024 06:00:02,417,1,5,19,9,402,575,0,584,991,9,8,2,7,3,1
04-Mar-2024 06:00:01,417,1,5,19,9,470,575,0,584,1059,9,8,2,7,3,1
05-Mar-2024 06:00:01,413,1,5,19,13,470,575,0,588,1063,9,8,2,7,3,1
06-Mar-2024 06:00:01,390,1,5,19,30,470,580,0,610,1085,9,8,2,7,3,1
07-Mar-2024 06:00:01,376,1,5,19,45,470,580,0,625,1100,9,8,2,7,3,1
08-Mar-2024 06:00:02,355,1,5,19,62,469,581,0,643,1117,9,8,2,7,3,1
09-Mar-2024 06:00:01,342,1,5,19,74,469,579,0,653,1127,9,8,2,7,3,1
10-Mar-2024 06:00:02,342,1,5,19,74,469,579,0,653,1127,9,8,2,7,3,1
11-Mar-2024 06:00:01,342,1,5,19,74,469,579,0,653,1127,9,8,2,7,3,1
