FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,28,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,28,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,28,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,28,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,24,0,0,0,5,6,0,0,5,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,20,0,0,0,9,8,0,0,9,17,1,0,0,0,0,0
01-Feb-2024 06:00:02,19,0,0,0,10,8,0,0,10,18,1,0,0,0,0,0
02-Feb-2024 06:00:01,18,0,0,0,11,8,0,0,11,19,1,0,0,0,0,0
03-Feb-2024 06:00:02,18,0,0,0,11,8,0,0,11,19,1,0,0,0,0,0
04-Feb-2024 06:00:02,18,0,0,0,11,8,0,0,11,19,1,0,0,0,0,0
05-Feb-2024 06:00:01,18,0,0,0,11,8,0,0,11,19,1,0,0,0,0,0
06-Feb-2024 06:00:02,16,0,0,0,13,8,0,0,13,21,1,0,0,0,0,0
07-Feb-2024 06:00:02,15,0,0,0,13,8,0,0,13,21,1,0,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,0,13,9,0,0,13,22,1,0,0,0,0,0
09-Feb-2024 06:00:02,15,0,0,0,13,10,0,0,13,23,1,0,0,0,0,0
10-Feb-2024 06:00:01,15,0,0,0,13,10,0,0,13,23,1,0,0,0,0,0
11-Feb-2024 06:00:01,15,0,0,0,13,10,0,0,13,23,1,0,0,0,0,0
12-Feb-2024 06:00:01,15,0,0,0,13,10,0,0,13,23,1,0,0,0,0,0
13-Feb-2024 06:00:01,12,0,0,0,16,12,0,0,16,28,1,0,0,0,0,0
14-Feb-2024 06:00:02,12,0,0,0,16,13,0,0,16,29,1,0,0,0,0,0
15-Feb-2024 06:00:02,12,0,0,0,16,14,0,0,16,30,1,0,0,0,0,0
16-Feb-2024 06:00:02,12,0,0,0,16,14,0,0,16,30,1,0,0,0,0,0
17-Feb-2024 06:00:02,12,0,0,0,16,16,0,0,16,32,1,0,0,0,0,0
18-Feb-2024 06:00:02,12,0,0,0,16,16,0,0,16,32,1,0,0,0,0,0
19-Feb-2024 06:00:01,12,0,0,0,16,16,0,0,16,32,1,0,0,0,0,0
20-Feb-2024 06:00:01,12,0,0,0,16,16,0,0,16,32,1,0,0,0,0,0
21-Feb-2024 06:00:01,12,0,0,0,16,20,0,0,16,36,1,0,0,0,0,0
22-Feb-2024 06:00:01,12,0,0,0,0,20,16,0,16,36,1,0,0,0,0,0
23-Feb-2024 06:00:02,12,0,0,0,0,20,16,0,16,36,1,0,0,0,0,0
24-Feb-2024 06:00:03,12,0,0,0,0,20,16,0,16,36,1,0,0,0,0,0
25-Feb-2024 06:00:01,12,0,0,0,0,20,16,0,16,36,1,0,0,0,0,0
26-Feb-2024 06:00:01,12,0,0,0,0,20,16,0,16,36,1,0,0,0,0,0
27-Feb-2024 06:00:02,12,0,0,0,0,23,16,0,16,39,1,0,0,0,0,0
28-Feb-2024 06:00:02,11,0,0,0,1,23,16,0,17,40,1,0,0,0,0,0
29-Feb-2024 06:00:01,11,0,0,0,1,29,16,0,17,46,1,0,0,0,0,0
01-Mar-2024 06:00:02,11,0,0,0,1,33,16,0,17,50,1,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,0,1,43,16,0,17,60,1,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,0,1,47,16,0,17,64,1,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,0,1,47,16,0,17,64,1,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,0,1,47,16,0,17,64,1,0,0,0,0,0
06-Mar-2024 06:00:01,7,0,0,0,5,47,16,0,21,68,1,0,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,0,5,47,16,0,21,68,1,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,0,5,47,16,0,21,68,1,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,0,5,47,16,0,21,68,1,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,0,5,47,16,0,21,68,1,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,0,5,47,16,0,21,68,1,0,0,0,0,0
