FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15312,0,1370,0,0,0,0,0,0,76,84,0,0,0,0
15-Sep-2023 06:00:01,0,15326,0,1371,0,0,0,0,0,0,76,86,0,0,0,0
16-Sep-2023 06:00:01,0,15319,0,1378,0,0,0,0,0,0,76,86,0,0,0,0
17-Sep-2023 06:00:02,0,15319,0,1378,0,0,0,0,0,0,76,86,0,0,0,0
18-Sep-2023 06:00:01,0,15319,0,1378,0,0,0,0,0,0,76,86,0,0,0,0
19-Sep-2023 06:00:01,0,15548,0,1392,0,0,0,0,0,0,77,90,0,0,0,0
20-Sep-2023 06:00:01,15600,0,0,1401,0,0,0,0,0,0,78,90,0,0,0,0
21-Sep-2023 06:00:02,15730,0,0,1417,0,0,0,0,0,0,79,93,0,0,0,0
22-Sep-2023 06:00:01,15859,0,0,1444,0,0,0,0,0,0,80,93,0,0,0,0
23-Sep-2023 06:00:01,15890,0,0,1493,0,767,0,0,0,767,84,94,0,3,0,0
24-Sep-2023 06:00:01,15890,0,0,1493,0,767,0,0,0,767,84,94,0,3,0,0
25-Sep-2023 06:00:02,15890,0,0,1493,0,767,0,0,0,767,84,94,0,3,0,0
26-Sep-2023 06:00:01,16112,0,0,1528,0,1302,0,0,0,1302,86,95,0,4,0,0
27-Sep-2023 06:00:01,15829,0,0,1648,0,1783,0,0,0,1783,87,94,0,6,0,0
28-Sep-2023 06:00:01,16235,0,0,1678,0,2245,0,0,0,2245,92,98,0,7,2,0
29-Sep-2023 06:00:02,16402,0,0,1716,0,2700,0,0,0,2700,95,98,0,10,2,0
30-Sep-2023 06:00:01,16466,0,0,1761,109,3272,0,0,109,3381,95,102,0,11,3,0
02-Oct-2023 06:00:01,16466,0,0,1761,109,3272,0,0,109,3381,95,102,0,11,3,0
03-Oct-2023 06:00:02,16458,0,0,1792,308,3837,0,0,308,4145,100,105,0,16,3,0
04-Oct-2023 06:00:01,16260,0,0,1815,652,4331,0,0,652,4983,103,106,0,19,4,0
05-Oct-2023 14:00:01,16064,0,0,1852,995,4773,0,0,995,5768,105,107,0,19,5,0
