FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,30,18,0,0,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,30,18,0,0,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,30,18,0,0,0,0,0,0,0,0,2,1,1,0,0,0
17-Sep-2023 06:00:02,30,18,0,0,0,0,0,0,0,0,2,1,1,0,0,0
18-Sep-2023 06:00:01,30,18,0,0,0,0,0,0,0,0,2,1,1,0,0,0
19-Sep-2023 06:00:01,30,18,0,0,0,0,0,0,0,0,2,1,1,0,0,0
20-Sep-2023 06:00:01,45,3,0,0,0,0,0,0,0,0,2,1,1,0,0,0
21-Sep-2023 06:00:02,45,2,0,1,0,0,0,0,0,0,2,1,1,0,0,0
22-Sep-2023 06:00:01,47,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0
23-Sep-2023 06:00:01,47,0,0,1,0,7,0,0,0,7,2,1,1,0,0,0
24-Sep-2023 06:00:01,47,0,0,1,0,7,0,0,0,7,2,1,1,0,0,0
25-Sep-2023 06:00:02,47,0,0,1,0,7,0,0,0,7,2,1,1,0,0,0
26-Sep-2023 06:00:01,47,0,0,1,0,11,0,0,0,11,2,1,1,0,0,0
27-Sep-2023 06:00:01,47,0,0,1,0,12,0,0,0,12,2,1,1,0,0,0
28-Sep-2023 06:00:01,42,0,0,1,6,12,0,0,6,18,2,1,1,0,0,0
29-Sep-2023 06:00:02,42,0,0,1,6,13,0,0,6,19,2,1,1,0,0,0
30-Sep-2023 06:00:01,39,0,0,1,9,19,0,0,9,28,2,1,1,0,0,0
02-Oct-2023 06:00:01,39,0,0,1,9,19,0,0,9,28,2,1,1,0,0,0
03-Oct-2023 06:00:02,35,0,0,1,13,22,0,0,13,35,2,1,1,1,0,0
04-Oct-2023 06:00:01,35,0,0,1,13,25,0,0,13,38,2,1,1,1,0,0
05-Oct-2023 14:00:01,33,0,0,1,14,25,0,0,14,39,2,1,1,1,0,0
05-Oct-2023 22:00:01,47,0,0,1,0,12,0,0,0,12,2,1,1,0,0,0
06-Oct-2023 06:00:01,35,0,0,1,13,25,0,0,13,38,2,1,1,1,0,0
06-Oct-2023 14:00:02,33,0,0,1,14,30,0,0,14,44,2,1,1,1,0,0
07-Oct-2023 06:00:01,33,0,0,1,14,33,0,0,14,47,2,1,1,1,0,0
08-Oct-2023 06:00:01,33,0,0,1,14,33,0,0,14,47,2,1,1,1,0,0
09-Oct-2023 06:00:02,33,0,0,1,14,33,0,0,14,47,2,1,1,1,0,0
10-Oct-2023 06:00:02,33,0,0,1,14,33,0,0,14,47,2,1,1,1,0,0
11-Oct-2023 06:00:01,30,0,0,1,17,42,0,0,17,59,2,1,1,1,0,0
12-Oct-2023 06:00:01,28,0,0,2,18,51,0,0,18,69,2,1,1,1,0,0
13-Oct-2023 06:00:02,28,0,0,2,18,54,0,0,18,72,2,1,1,1,0,0
14-Oct-2023 06:00:02,28,0,0,2,18,61,0,0,18,79,2,1,1,1,0,0
15-Oct-2023 06:00:01,28,0,0,2,18,61,0,0,18,79,2,1,1,1,0,0
16-Oct-2023 06:00:01,28,0,0,2,18,61,0,0,18,79,2,1,1,1,0,0
17-Oct-2023 06:00:01,28,0,0,2,19,70,0,0,19,89,2,1,1,1,0,0
18-Oct-2023 06:00:02,27,0,0,2,20,76,0,0,20,96,2,1,1,1,0,0
19-Oct-2023 06:00:01,27,0,0,2,20,87,0,0,20,107,2,1,1,1,0,0
20-Oct-2023 06:00:01,24,0,0,2,23,98,0,0,23,121,2,1,1,1,0,0
21-Oct-2023 06:00:02,24,0,0,2,23,108,0,0,23,131,2,1,1,1,0,0
22-Oct-2023 06:00:02,24,0,0,2,23,108,0,0,23,131,2,1,1,1,0,0
23-Oct-2023 06:00:01,24,0,0,2,23,108,0,0,23,131,2,1,1,1,0,0
24-Oct-2023 06:00:01,21,0,0,2,28,117,0,0,28,145,2,1,1,1,0,0
25-Oct-2023 06:00:01,23,0,0,3,28,122,0,0,28,150,2,1,1,1,0,0
26-Oct-2023 06:00:02,26,0,0,3,28,125,0,0,28,153,2,1,1,1,0,0
27-Oct-2023 06:00:01,26,0,0,3,28,136,0,0,28,164,2,1,1,1,0,0
28-Oct-2023 06:00:01,27,0,0,3,28,145,0,0,28,173,2,1,1,1,0,0
29-Oct-2023 06:00:01,23,0,0,3,32,154,0,0,32,186,2,1,1,1,0,0
30-Oct-2023 06:00:02,23,0,0,3,32,154,0,0,32,186,2,1,1,1,0,0
31-Oct-2023 06:00:01,23,0,0,3,32,172,0,0,32,204,2,1,1,1,0,0
01-Nov-2023 06:00:01,23,0,0,3,0,185,32,0,32,217,3,1,1,2,0,0
02-Nov-2023 06:00:01,21,0,0,3,2,200,32,0,34,234,3,1,1,2,0,0
03-Nov-2023 06:00:01,20,0,0,3,3,231,32,0,35,266,3,1,1,2,0,0
04-Nov-2023 06:00:01,19,0,0,3,4,252,32,0,36,288,3,1,1,2,0,0
05-Nov-2023 06:00:01,18,0,0,3,0,262,37,0,37,299,3,1,1,2,0,0
06-Nov-2023 06:00:01,18,0,0,3,0,262,37,0,37,299,3,1,1,2,0,0
07-Nov-2023 06:00:01,17,0,0,3,1,262,37,0,38,300,3,1,1,2,0,0
08-Nov-2023 06:00:01,17,0,0,3,0,263,38,0,38,301,3,1,1,2,0,0
09-Nov-2023 06:00:02,17,0,0,3,0,263,38,0,38,301,3,1,1,2,0,0
10-Nov-2023 06:00:01,16,0,0,3,1,263,38,0,39,302,3,1,1,2,0,0
11-Nov-2023 06:00:01,16,0,0,3,1,263,38,0,39,302,3,1,1,2,0,0
12-Nov-2023 06:00:01,16,0,0,3,1,263,38,0,39,302,3,1,1,2,0,0
13-Nov-2023 06:00:01,16,0,0,3,1,263,38,0,39,302,3,1,1,2,0,0
