FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,27097,0,0,111,3,0,0,0,3,3,134,345,44,0,0,0
21-Jan-2024 14:00:02,27097,0,0,112,3,19,0,0,3,22,134,345,44,0,0,0
22-Jan-2024 21:48:11,27097,0,0,112,3,19,0,0,3,22,134,345,44,0,0,0
23-Jan-2024 06:00:02,27126,0,0,123,40,48,0,0,40,88,137,349,48,1,0,0
24-Jan-2024 06:00:01,27102,0,0,134,61,48,0,0,61,109,137,356,48,1,0,0
25-Jan-2024 06:00:01,27086,0,0,144,95,87,0,0,95,182,137,357,48,1,0,0
26-Jan-2024 06:00:02,27084,0,0,154,111,90,0,0,111,201,137,362,49,1,0,0
27-Jan-2024 06:00:01,27095,0,0,163,128,152,0,0,128,280,137,363,49,1,0,0
29-Jan-2024 06:00:01,27095,0,0,163,128,152,0,0,128,280,137,363,49,1,0,0
30-Jan-2024 06:00:01,27101,0,0,182,144,174,16,0,160,334,138,368,54,1,0,0
31-Jan-2024 06:00:01,26129,0,0,193,165,201,923,0,1088,1289,140,368,54,4,0,0
01-Feb-2024 06:00:02,25589,0,0,204,181,203,1338,0,1519,1722,141,374,55,8,0,0
02-Feb-2024 06:00:01,25049,0,0,210,191,206,1767,0,1958,2164,141,377,55,10,2,0
03-Feb-2024 06:00:02,23141,0,0,222,205,276,3477,0,3682,3958,142,378,56,13,5,0
04-Feb-2024 06:00:02,23141,0,0,222,205,276,3477,0,3682,3958,142,378,56,13,5,0
05-Feb-2024 06:00:01,23141,0,0,222,205,276,3477,0,3682,3958,142,378,56,13,5,0
06-Feb-2024 06:00:02,22612,0,0,239,215,306,4041,0,4256,4562,142,383,57,13,6,0
07-Feb-2024 06:00:02,21673,0,0,257,232,340,4964,0,5196,5536,145,387,63,14,6,1
08-Feb-2024 06:00:01,21374,0,0,271,245,346,5234,0,5479,5825,145,388,63,16,20,5
09-Feb-2024 06:00:02,21348,0,0,285,265,414,5263,0,5528,5942,148,389,64,17,20,5
10-Feb-2024 06:00:01,20313,0,0,296,278,467,6295,0,6573,7040,147,394,66,19,22,6
11-Feb-2024 06:00:01,20313,0,0,296,278,467,6295,0,6573,7040,147,394,66,19,22,6
12-Feb-2024 06:00:01,20313,0,0,296,278,467,6295,0,6573,7040,147,394,66,19,22,6
13-Feb-2024 06:00:01,20019,0,0,310,298,501,6597,0,6895,7396,150,407,71,22,22,9
14-Feb-2024 06:00:02,19268,0,1,316,334,533,7329,0,7663,8197,152,411,76,30,27,11
15-Feb-2024 06:00:02,19256,0,2,322,339,567,7348,0,7687,8256,151,413,78,30,27,11
16-Feb-2024 06:00:02,19261,0,2,329,346,610,7348,0,7694,8306,151,416,78,30,27,11
17-Feb-2024 06:00:02,18616,0,3,332,325,656,8022,0,8347,9006,151,420,78,31,36,12
18-Feb-2024 06:00:02,18613,0,3,335,325,656,8022,0,8347,9006,151,420,78,31,36,12
19-Feb-2024 06:00:01,18613,0,3,335,325,656,8022,0,8347,9006,151,420,78,31,36,12
20-Feb-2024 06:00:01,18613,0,3,335,325,656,8022,0,8347,9006,151,420,78,31,36,12
21-Feb-2024 06:00:01,18387,0,3,342,331,716,8296,0,8627,9346,153,421,82,31,40,12
22-Feb-2024 06:00:01,17852,0,3,344,335,760,8838,0,9173,9936,153,425,83,32,49,14
23-Feb-2024 06:00:02,17794,0,3,348,380,796,8873,0,9253,10052,153,427,84,32,49,14
24-Feb-2024 06:00:03,17336,0,3,356,396,849,9346,0,9742,10594,153,431,84,33,51,14
25-Feb-2024 06:00:01,17296,0,4,393,400,1245,9346,0,9746,10995,154,431,84,34,51,14
26-Feb-2024 06:00:01,17296,0,4,393,400,1245,9346,0,9746,10995,154,431,84,34,51,14
27-Feb-2024 06:00:02,16905,0,5,401,412,1515,9714,0,10126,11646,155,432,86,36,54,14
28-Feb-2024 06:00:02,16231,0,5,407,125,1784,10670,0,10795,12584,155,432,86,40,62,16
29-Feb-2024 06:00:01,16096,0,6,411,84,1997,10846,0,10930,12933,156,433,86,41,72,17
01-Mar-2024 06:00:02,15641,0,6,419,46,2363,11330,0,11376,13745,156,433,86,41,74,17
02-Mar-2024 06:00:02,15202,0,10,431,60,2890,11735,0,11795,14695,158,433,86,44,77,17
03-Mar-2024 06:00:02,14813,0,18,441,13,3741,12163,0,12176,15935,162,435,87,48,81,19
04-Mar-2024 06:00:01,14813,0,18,441,13,3741,12163,0,12176,15935,162,435,87,48,81,19
05-Mar-2024 06:00:01,13856,0,18,443,57,3741,13058,0,13115,16874,162,435,87,52,84,20
06-Mar-2024 06:00:01,13387,0,18,443,75,3741,13505,0,13580,17339,162,435,87,52,89,22
07-Mar-2024 06:00:01,13369,0,18,443,91,3741,13503,0,13594,17353,162,435,87,52,89,22
08-Mar-2024 06:00:02,11701,0,18,443,102,3741,15076,0,15178,18937,162,435,87,57,100,26
09-Mar-2024 06:00:01,11678,0,18,443,90,3741,15099,0,15189,18948,162,435,87,57,103,27
10-Mar-2024 06:00:02,11679,0,18,443,90,3741,15098,0,15188,18947,162,435,87,57,103,27
11-Mar-2024 06:00:01,11679,0,18,443,90,3741,15098,0,15188,18947,162,435,87,57,103,27
