FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,261,0,7,0,0,0,0,0,0,3,6,0,0,0,0
15-Sep-2023 06:00:01,0,261,0,7,0,0,0,0,0,0,3,6,0,0,0,0
16-Sep-2023 06:00:01,0,261,0,7,0,0,0,0,0,0,3,6,0,0,0,0
17-Sep-2023 06:00:02,0,261,0,7,0,0,0,0,0,0,3,6,0,0,0,0
18-Sep-2023 06:00:01,0,261,0,7,0,0,0,0,0,0,3,6,0,0,0,0
19-Sep-2023 06:00:01,0,261,0,7,0,0,0,0,0,0,3,6,0,0,0,0
20-Sep-2023 06:00:01,261,0,0,7,0,0,0,0,0,0,3,6,0,0,0,0
21-Sep-2023 06:00:02,260,0,0,7,0,0,0,0,0,0,3,6,0,0,0,0
22-Sep-2023 06:00:01,260,0,0,7,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,260,0,0,7,0,2,0,0,0,2,3,6,0,0,0,0
24-Sep-2023 06:00:01,260,0,0,7,0,2,0,0,0,2,3,6,0,0,0,0
25-Sep-2023 06:00:02,260,0,0,7,0,2,0,0,0,2,3,6,0,0,0,0
26-Sep-2023 06:00:01,261,0,0,7,1,5,0,0,1,6,3,6,0,0,0,0
27-Sep-2023 06:00:01,253,0,0,7,1,5,0,0,1,6,3,6,0,0,0,0
28-Sep-2023 06:00:01,236,0,0,7,18,7,0,0,18,25,3,6,0,0,0,0
29-Sep-2023 06:00:02,228,0,0,7,26,8,0,0,26,34,3,6,0,0,0,0
30-Sep-2023 06:00:01,216,0,0,7,37,12,0,0,37,49,3,6,0,0,0,0
02-Oct-2023 06:00:01,216,0,0,7,37,12,0,0,37,49,3,6,0,0,0,0
03-Oct-2023 06:00:02,205,0,0,8,48,16,0,0,48,64,3,6,0,0,0,0
04-Oct-2023 06:00:01,203,0,0,8,51,18,0,0,51,69,3,6,0,0,0,0
05-Oct-2023 14:00:01,199,0,0,8,54,18,0,0,54,72,3,6,0,0,0,0
05-Oct-2023 22:00:01,253,0,0,7,1,5,0,0,1,6,3,6,0,0,0,0
06-Oct-2023 06:00:01,203,0,0,8,51,18,0,0,51,69,3,6,0,0,0,0
06-Oct-2023 14:00:02,200,0,0,8,54,21,0,0,54,75,3,6,0,0,0,0
07-Oct-2023 06:00:01,187,0,0,8,68,21,0,0,68,89,3,6,0,0,0,0
08-Oct-2023 06:00:01,187,0,0,8,68,21,0,0,68,89,3,6,0,0,0,0
09-Oct-2023 06:00:02,187,0,0,8,68,21,0,0,68,89,3,6,0,0,0,0
10-Oct-2023 06:00:02,192,0,0,8,69,28,0,0,69,97,3,6,0,0,0,0
11-Oct-2023 06:00:01,192,0,0,8,69,28,0,0,69,97,3,6,0,0,0,0
12-Oct-2023 06:00:01,186,1,0,8,75,35,0,0,75,110,3,6,0,0,0,0
13-Oct-2023 06:00:02,178,1,0,8,86,41,0,0,86,127,3,7,0,0,0,0
14-Oct-2023 06:00:02,171,1,0,8,93,45,0,0,93,138,3,7,0,0,0,0
15-Oct-2023 06:00:01,171,1,0,8,93,45,0,0,93,138,3,7,0,0,0,0
16-Oct-2023 06:00:01,171,1,0,8,93,45,0,0,93,138,3,7,0,0,0,0
17-Oct-2023 06:00:01,172,1,0,8,93,54,0,0,93,147,3,7,0,0,0,0
18-Oct-2023 06:00:02,170,1,0,6,98,59,0,0,98,157,3,7,0,0,0,0
19-Oct-2023 06:00:01,163,1,0,6,105,63,0,0,105,168,3,7,0,0,0,0
20-Oct-2023 06:00:01,163,1,0,6,105,69,0,0,105,174,3,7,0,0,0,0
21-Oct-2023 06:00:02,158,1,0,6,110,76,0,0,110,186,3,7,0,0,0,0
22-Oct-2023 06:00:02,158,1,0,6,110,76,0,0,110,186,3,7,0,0,0,0
23-Oct-2023 06:00:01,158,1,0,6,110,76,0,0,110,186,3,7,0,0,0,0
24-Oct-2023 06:00:01,157,1,0,6,113,85,0,0,113,198,3,7,0,0,0,0
25-Oct-2023 06:00:01,157,0,0,6,119,93,0,0,119,212,3,7,0,0,0,0
26-Oct-2023 06:00:02,149,0,0,9,125,101,0,0,125,226,3,7,0,0,0,0
27-Oct-2023 06:00:01,143,0,0,9,131,114,0,0,131,245,3,7,0,0,0,0
28-Oct-2023 06:00:01,139,0,0,9,10,132,125,0,135,267,3,7,0,0,0,0
29-Oct-2023 06:00:01,139,0,0,9,10,144,125,0,135,279,3,7,0,0,0,0
30-Oct-2023 06:00:02,139,0,0,9,10,144,125,0,135,279,3,7,0,0,0,0
31-Oct-2023 06:00:01,134,0,0,9,15,158,125,0,140,298,3,7,0,0,0,0
01-Nov-2023 06:00:01,131,0,0,9,18,175,125,0,143,318,3,7,0,0,0,0
02-Nov-2023 06:00:01,131,0,0,9,18,193,125,0,143,336,3,8,0,0,1,0
03-Nov-2023 06:00:01,115,0,0,9,35,218,125,0,160,378,3,8,0,0,1,0
04-Nov-2023 06:00:01,114,0,0,9,0,252,161,0,161,413,3,8,0,0,1,0
05-Nov-2023 06:00:01,113,0,0,9,1,287,161,0,162,449,3,8,0,0,1,0
06-Nov-2023 06:00:01,113,0,0,9,1,287,161,0,162,449,3,8,0,0,1,0
07-Nov-2023 06:00:01,96,0,0,9,18,287,161,0,179,466,3,8,0,0,1,0
08-Nov-2023 06:00:01,85,0,0,9,28,287,161,0,189,476,3,8,0,0,1,0
09-Nov-2023 06:00:02,85,0,0,9,28,287,161,0,189,476,3,8,0,0,1,0
10-Nov-2023 06:00:01,85,0,0,9,28,287,161,0,189,476,3,8,0,0,1,0
11-Nov-2023 06:00:01,72,0,0,9,41,287,161,0,202,489,3,8,0,0,1,0
12-Nov-2023 06:00:01,72,0,0,9,41,287,161,0,202,489,3,8,0,0,1,0
13-Nov-2023 06:00:01,72,0,0,9,41,287,161,0,202,489,3,8,0,0,1,0
