FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,221,0,0,0,0,0,0,0,0,5,0,0,0,0,0
15-Sep-2023 06:00:01,221,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
16-Sep-2023 06:00:01,221,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
17-Sep-2023 06:00:02,221,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
18-Sep-2023 06:00:01,221,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
19-Sep-2023 06:00:01,225,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
20-Sep-2023 06:00:01,227,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
21-Sep-2023 06:00:02,229,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
22-Sep-2023 06:00:01,230,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
23-Sep-2023 06:00:01,234,0,0,0,0,4,0,0,0,4,5,0,0,0,0,0
24-Sep-2023 06:00:01,234,0,0,0,0,4,0,0,0,4,5,0,0,0,0,0
25-Sep-2023 06:00:02,234,0,0,0,0,4,0,0,0,4,5,0,0,0,0,0
26-Sep-2023 06:00:01,237,0,0,0,3,4,0,0,3,7,5,0,0,0,0,0
27-Sep-2023 06:00:01,235,0,0,2,3,5,0,0,3,8,5,0,0,0,0,0
28-Sep-2023 06:00:01,226,0,0,2,18,6,0,0,18,24,5,0,0,0,0,0
29-Sep-2023 06:00:02,227,0,0,2,19,7,0,0,19,26,5,0,0,0,0,0
30-Sep-2023 06:00:01,215,0,0,3,31,7,0,0,31,38,5,0,0,0,0,0
02-Oct-2023 06:00:01,215,0,0,3,31,7,0,0,31,38,5,0,0,0,0,0
03-Oct-2023 06:00:02,206,0,0,3,42,9,0,0,42,51,5,0,0,0,0,0
04-Oct-2023 06:00:01,190,0,0,3,60,14,0,0,60,74,5,0,0,0,0,0
05-Oct-2023 14:00:01,176,0,0,3,74,14,0,0,74,88,5,0,0,0,0,0
05-Oct-2023 22:00:01,235,0,0,2,3,5,0,0,3,8,5,0,0,0,0,0
06-Oct-2023 06:00:01,190,0,0,3,60,14,0,0,60,74,5,0,0,0,0,0
06-Oct-2023 14:00:02,173,0,0,4,77,16,0,0,77,93,5,0,0,0,0,0
07-Oct-2023 06:00:01,166,0,0,4,84,17,0,0,84,101,5,0,0,0,0,0
08-Oct-2023 06:00:01,166,0,0,4,84,17,0,0,84,101,5,0,0,0,0,0
09-Oct-2023 06:00:02,166,0,0,4,84,17,0,0,84,101,5,0,0,0,0,0
10-Oct-2023 06:00:02,167,0,0,4,84,22,0,0,84,106,5,0,0,0,0,0
11-Oct-2023 06:00:01,151,0,0,4,103,27,0,0,103,130,5,0,0,0,0,0
12-Oct-2023 06:00:01,152,0,0,4,101,27,0,0,101,128,5,0,0,0,0,0
13-Oct-2023 06:00:02,136,0,0,4,116,27,0,0,116,143,5,0,0,1,0,0
14-Oct-2023 06:00:02,132,0,0,4,120,27,0,0,120,147,5,0,0,1,0,0
15-Oct-2023 06:00:01,132,0,0,4,120,27,0,0,120,147,5,0,0,1,0,0
16-Oct-2023 06:00:01,132,0,0,4,120,27,0,0,120,147,5,0,0,1,0,0
17-Oct-2023 06:00:01,132,0,0,4,122,27,0,0,122,149,5,0,0,1,0,0
18-Oct-2023 06:00:02,125,0,0,4,129,28,0,0,129,157,5,0,0,1,0,0
19-Oct-2023 06:00:01,124,0,0,4,130,30,0,0,130,160,5,0,0,1,0,0
20-Oct-2023 06:00:01,117,0,0,4,137,30,0,0,137,167,5,0,0,1,0,0
21-Oct-2023 06:00:02,117,0,0,6,138,30,0,0,138,168,5,0,0,1,0,0
22-Oct-2023 06:00:02,117,0,0,6,138,30,0,0,138,168,5,0,0,1,0,0
23-Oct-2023 06:00:01,117,0,0,6,138,30,0,0,138,168,5,0,0,1,0,0
24-Oct-2023 06:00:01,108,0,0,6,146,37,0,0,146,183,5,0,0,1,0,0
25-Oct-2023 06:00:01,104,0,0,6,152,40,0,0,152,192,5,0,0,1,0,0
26-Oct-2023 06:00:02,102,0,0,6,24,40,129,0,153,193,5,0,0,1,0,0
27-Oct-2023 06:00:01,100,0,0,6,28,49,129,0,157,206,7,0,0,3,0,0
28-Oct-2023 06:00:01,101,0,0,6,29,49,129,0,158,207,7,0,0,3,0,0
29-Oct-2023 06:00:01,98,0,0,6,32,70,129,0,161,231,7,0,0,3,0,0
30-Oct-2023 06:00:02,98,0,0,6,32,70,129,0,161,231,7,0,0,3,0,0
31-Oct-2023 06:00:01,89,0,0,6,41,90,129,0,170,260,7,0,0,3,0,0
01-Nov-2023 06:00:01,88,0,0,6,13,100,158,0,171,271,7,0,0,3,0,0
02-Nov-2023 06:00:01,84,0,0,6,4,112,171,0,175,287,9,0,0,5,0,0
03-Nov-2023 06:00:01,79,0,0,6,6,132,174,0,180,312,10,0,0,6,0,0
04-Nov-2023 06:00:01,78,0,0,7,0,155,180,0,180,335,10,0,0,6,0,0
05-Nov-2023 06:00:01,76,0,0,9,0,179,180,0,180,359,11,0,0,7,0,0
06-Nov-2023 06:00:01,76,0,0,9,0,179,180,0,180,359,11,0,0,7,0,0
07-Nov-2023 06:00:01,63,0,0,9,13,179,180,0,193,372,11,0,0,7,0,0
08-Nov-2023 06:00:01,59,0,0,9,18,179,180,0,198,377,11,0,0,7,0,0
09-Nov-2023 06:00:02,47,0,0,9,30,179,180,0,210,389,11,0,0,9,0,0
10-Nov-2023 06:00:01,47,0,0,9,30,179,180,0,210,389,11,0,0,9,0,0
11-Nov-2023 06:00:01,47,0,0,9,30,179,180,0,210,389,11,0,0,9,0,0
12-Nov-2023 06:00:01,47,0,0,9,30,179,180,0,210,389,11,0,0,9,0,0
13-Nov-2023 06:00:01,47,0,0,9,30,179,180,0,210,389,11,0,0,9,0,0
