FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,79,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
21-Jan-2024 14:05:02,81,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
22-Jan-2024 21:45:58,81,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
24-Jan-2024 06:00:01,83,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
25-Jan-2024 06:00:01,83,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,2,0,0,0,2,2,4,3,0,0,0,0
27-Jan-2024 06:00:01,81,0,0,0,3,7,0,0,3,10,4,3,0,0,0,0
29-Jan-2024 06:00:01,81,0,0,0,3,7,0,0,3,10,4,3,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,3,12,0,0,3,15,4,4,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,0,3,12,0,0,3,15,4,4,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,13,12,0,0,13,25,4,4,0,0,0,0
02-Feb-2024 06:00:01,71,0,0,0,15,12,0,0,15,27,4,4,0,0,0,0
03-Feb-2024 06:00:02,72,0,0,0,15,15,0,0,15,30,4,4,0,0,0,0
04-Feb-2024 06:00:02,72,0,0,0,15,15,0,0,15,30,4,4,0,0,0,0
05-Feb-2024 06:00:01,72,0,0,0,15,15,0,0,15,30,4,4,0,0,0,0
06-Feb-2024 06:00:02,69,0,0,0,18,15,0,0,18,33,4,4,0,0,0,0
07-Feb-2024 06:00:02,71,0,0,0,18,15,0,0,18,33,4,4,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,1,19,15,0,0,19,34,4,5,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,1,22,15,0,0,22,37,4,5,0,0,0,0
10-Feb-2024 06:00:01,67,0,0,1,22,18,0,0,22,40,4,5,0,0,0,0
11-Feb-2024 06:00:01,67,0,0,1,22,18,0,0,22,40,4,5,0,0,0,0
12-Feb-2024 06:00:01,67,0,0,1,22,18,0,0,22,40,4,5,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,1,26,21,0,0,26,47,4,6,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,1,31,21,0,0,31,52,4,7,0,1,0,0
15-Feb-2024 06:00:02,60,0,0,1,32,26,0,0,32,58,4,7,0,1,1,0
16-Feb-2024 06:00:02,60,0,0,1,32,26,0,0,32,58,4,7,0,1,1,0
17-Feb-2024 06:00:02,60,0,0,1,34,26,0,0,34,60,4,7,0,1,1,0
18-Feb-2024 06:00:02,60,0,0,1,34,26,0,0,34,60,4,7,0,1,1,0
19-Feb-2024 06:00:01,60,0,0,1,34,26,0,0,34,60,4,7,0,1,1,0
20-Feb-2024 06:00:01,60,0,0,1,34,26,0,0,34,60,4,7,0,1,1,0
21-Feb-2024 06:00:01,60,0,0,1,34,26,0,0,34,60,4,7,0,1,1,0
22-Feb-2024 06:00:01,63,0,0,5,34,26,0,0,34,60,4,7,0,1,1,0
23-Feb-2024 06:00:02,64,0,0,7,34,26,0,0,34,60,4,8,0,1,1,0
24-Feb-2024 06:00:03,63,0,0,7,35,26,0,0,35,61,4,8,0,1,1,0
25-Feb-2024 06:00:01,63,0,0,7,35,26,0,0,35,61,4,8,0,1,1,0
26-Feb-2024 06:00:01,63,0,0,7,35,26,0,0,35,61,4,8,0,1,1,0
27-Feb-2024 06:00:02,63,0,0,7,36,60,0,0,36,96,4,8,0,1,1,0
28-Feb-2024 06:00:02,59,0,0,7,40,60,0,0,40,100,4,8,0,1,1,0
29-Feb-2024 06:00:01,57,0,0,7,28,86,13,0,41,127,4,8,0,1,1,0
01-Mar-2024 06:00:02,56,0,0,7,29,90,13,0,42,132,4,8,0,1,1,0
02-Mar-2024 06:00:02,56,0,0,7,28,90,13,0,41,131,4,8,0,1,1,0
03-Mar-2024 06:00:02,55,0,0,7,2,90,40,0,42,132,4,8,0,1,1,0
04-Mar-2024 06:00:01,55,0,0,7,2,90,40,0,42,132,4,8,0,1,1,0
05-Mar-2024 06:00:01,52,0,0,8,4,165,40,0,44,209,5,8,0,2,1,0
06-Mar-2024 06:00:01,39,0,0,8,17,165,40,0,57,222,5,8,0,4,1,0
07-Mar-2024 06:00:01,38,0,0,8,18,165,40,0,58,223,5,8,0,4,1,0
08-Mar-2024 06:00:02,38,0,0,8,18,165,40,0,58,223,5,8,0,4,1,0
09-Mar-2024 06:00:01,38,0,0,8,18,165,40,0,58,223,5,8,0,4,1,0
10-Mar-2024 06:00:02,38,0,0,8,18,165,40,0,58,223,5,8,0,4,1,0
11-Mar-2024 06:00:01,38,0,0,8,18,165,40,0,58,223,5,8,0,4,1,0
