FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,124,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,124,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,124,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,124,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,124,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,124,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,124,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,125,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,125,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,126,1,0,0,0,14,0,0,0,14,1,2,0,0,0,0
24-Sep-2023 06:00:01,126,1,0,0,0,14,0,0,0,14,1,2,0,0,0,0
25-Sep-2023 06:00:02,126,1,0,0,0,14,0,0,0,14,1,2,0,0,0,0
26-Sep-2023 06:00:01,127,1,0,0,1,23,0,0,1,24,1,2,0,0,0,0
27-Sep-2023 06:00:01,128,1,0,0,1,26,0,0,1,27,1,2,0,0,0,0
28-Sep-2023 06:00:01,125,0,0,0,5,27,0,0,5,32,1,2,0,0,0,0
29-Sep-2023 06:00:02,118,0,0,1,15,31,0,0,15,46,1,2,0,0,0,0
30-Sep-2023 06:00:01,117,0,0,1,16,35,0,0,16,51,1,2,0,0,0,0
02-Oct-2023 06:00:01,117,0,0,1,16,35,0,0,16,51,1,2,0,0,0,0
03-Oct-2023 06:00:02,112,0,0,1,22,37,0,0,22,59,1,2,0,0,0,0
04-Oct-2023 06:00:01,116,0,0,1,22,41,0,0,22,63,1,2,0,0,0,0
05-Oct-2023 14:00:01,111,0,0,1,25,41,0,0,25,66,1,2,0,0,0,0
05-Oct-2023 22:00:01,128,1,0,0,1,26,0,0,1,27,1,2,0,0,0,0
06-Oct-2023 06:00:01,116,0,0,1,22,41,0,0,22,63,1,2,0,0,0,0
06-Oct-2023 14:00:02,107,0,0,3,29,44,0,0,29,73,1,2,0,0,0,0
07-Oct-2023 06:00:01,106,0,0,3,30,53,0,0,30,83,1,2,0,0,0,0
08-Oct-2023 06:00:01,106,0,0,3,30,53,0,0,30,83,1,2,0,0,0,0
09-Oct-2023 06:00:02,106,0,0,3,30,53,0,0,30,83,1,2,0,0,0,0
10-Oct-2023 06:00:02,106,0,0,3,30,53,0,0,30,83,1,2,0,0,0,0
