FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1302,1,0,5,0,7,0,0,0,7,17,6,0,0,0,0
21-Jan-2024 14:05:02,1302,1,0,5,0,7,0,0,0,7,17,6,0,0,0,0
22-Jan-2024 21:45:58,1302,1,0,5,0,7,0,0,0,7,17,6,0,0,0,0
23-Jan-2024 06:00:02,1312,1,0,5,0,21,0,0,0,21,17,6,0,0,0,0
24-Jan-2024 06:00:01,1312,1,0,5,0,27,0,0,0,27,17,6,0,0,0,0
25-Jan-2024 06:00:01,1311,1,0,6,0,36,0,0,0,36,17,6,0,0,0,0
26-Jan-2024 06:00:02,1314,1,0,6,3,36,0,0,3,39,17,6,0,0,0,0
27-Jan-2024 06:00:01,1309,1,0,7,10,41,0,0,10,51,18,6,0,0,0,0
29-Jan-2024 06:00:01,1309,1,0,7,10,41,0,0,10,51,18,6,0,0,0,0
30-Jan-2024 06:00:01,1238,1,0,10,86,65,0,0,86,151,18,7,0,0,0,0
31-Jan-2024 06:00:01,1180,0,0,11,148,73,0,0,148,221,18,7,0,0,0,0
01-Feb-2024 06:00:02,1047,0,0,11,282,79,0,0,282,361,19,7,0,1,0,0
02-Feb-2024 06:00:01,1043,0,0,11,287,79,0,0,287,366,19,7,0,1,0,0
03-Feb-2024 06:00:02,996,1,0,14,336,90,0,0,336,426,19,7,0,1,0,0
04-Feb-2024 06:00:02,996,1,0,14,336,90,0,0,336,426,19,7,0,1,0,0
05-Feb-2024 06:00:01,996,1,0,14,336,90,0,0,336,426,19,7,0,1,0,0
06-Feb-2024 06:00:02,936,1,0,14,401,110,0,0,401,511,20,7,0,1,0,0
07-Feb-2024 06:00:02,884,0,0,18,450,121,0,0,450,571,20,7,0,1,0,0
08-Feb-2024 06:00:01,855,0,0,18,481,132,0,0,481,613,22,7,0,5,0,0
09-Feb-2024 06:00:02,848,0,0,18,486,144,0,0,486,630,23,7,0,6,0,0
10-Feb-2024 06:00:01,817,0,0,18,517,160,0,0,517,677,23,7,0,6,1,0
11-Feb-2024 06:00:01,817,0,0,18,517,160,0,0,517,677,23,7,0,6,1,0
12-Feb-2024 06:00:01,817,0,0,18,517,160,0,0,517,677,23,7,0,6,1,0
13-Feb-2024 06:00:01,777,0,0,19,560,160,0,0,560,720,23,7,1,6,1,0
14-Feb-2024 06:00:02,756,0,0,20,582,166,0,0,582,748,23,7,1,6,1,0
15-Feb-2024 06:00:02,749,0,0,20,588,175,0,0,588,763,23,7,1,6,1,0
16-Feb-2024 06:00:02,696,0,0,20,640,175,0,0,640,815,23,7,1,6,1,0
17-Feb-2024 06:00:02,691,0,0,24,647,175,0,0,647,822,23,7,1,6,1,0
18-Feb-2024 06:00:02,691,0,0,24,647,175,0,0,647,822,23,7,1,6,1,0
19-Feb-2024 06:00:01,691,0,0,24,647,221,0,0,647,868,23,7,1,6,1,0
20-Feb-2024 06:00:01,691,0,0,24,647,221,0,0,647,868,23,7,1,6,1,0
21-Feb-2024 06:00:01,682,0,2,24,662,221,0,0,662,885,23,7,1,7,1,0
22-Feb-2024 06:00:01,677,0,2,25,668,267,0,0,668,937,24,7,1,8,1,0
23-Feb-2024 06:00:02,654,0,2,25,694,274,0,0,694,970,25,7,1,8,1,0
24-Feb-2024 06:00:03,637,0,2,25,712,288,0,0,712,1002,25,7,1,9,2,0
25-Feb-2024 06:00:01,626,0,2,25,724,288,0,0,724,1014,25,7,1,9,2,0
26-Feb-2024 06:00:01,626,0,2,25,724,288,0,0,724,1014,25,7,1,9,2,0
27-Feb-2024 06:00:02,621,0,2,25,727,355,0,0,727,1084,27,7,1,11,2,0
28-Feb-2024 06:00:02,593,0,2,25,91,395,662,0,753,1150,27,7,1,11,2,0
29-Feb-2024 06:00:01,583,0,2,25,37,459,725,0,762,1223,28,7,1,12,2,0
01-Mar-2024 06:00:02,548,0,4,25,72,459,725,0,797,1260,28,7,1,12,2,0
02-Mar-2024 06:00:02,528,0,4,25,13,755,797,0,810,1569,31,7,1,15,2,0
03-Mar-2024 06:00:02,511,0,7,27,28,979,797,0,825,1811,32,8,1,16,3,0
04-Mar-2024 06:00:01,511,0,7,27,28,979,797,0,825,1811,32,8,1,16,3,0
05-Mar-2024 06:00:01,495,0,8,27,44,981,797,0,841,1830,32,8,1,16,3,0
06-Mar-2024 06:00:01,445,0,8,47,73,981,797,0,870,1859,32,8,1,16,3,0
07-Mar-2024 06:00:01,415,0,8,47,102,981,797,0,899,1888,32,8,1,16,3,0
08-Mar-2024 06:00:02,410,0,8,47,107,981,797,0,904,1893,32,8,1,17,3,0
09-Mar-2024 06:00:01,403,0,8,47,108,981,797,0,905,1894,32,8,1,17,3,0
10-Mar-2024 06:00:02,403,0,8,47,108,981,797,0,905,1894,32,8,1,17,3,0
11-Mar-2024 06:00:01,403,0,8,47,108,981,797,0,905,1894,32,8,1,17,3,0
