FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,120,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,120,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,120,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,120,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,120,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,112,0,0,0,8,0,0,0,8,8,1,1,0,0,0,0
26-Jan-2024 06:00:02,111,0,0,0,8,0,0,0,8,8,1,1,0,0,0,0
27-Jan-2024 06:00:01,106,0,0,0,13,0,0,0,13,13,1,1,0,0,0,0
29-Jan-2024 06:00:01,106,0,0,0,13,0,0,0,13,13,1,1,0,0,0,0
30-Jan-2024 06:00:01,91,0,0,0,27,0,0,0,27,27,1,1,0,0,0,0
31-Jan-2024 06:00:01,90,0,0,0,28,0,0,0,28,28,1,1,0,0,0,0
01-Feb-2024 06:00:02,90,0,0,0,28,0,0,0,28,28,1,1,0,0,0,0
02-Feb-2024 06:00:01,90,0,0,0,28,0,0,0,28,28,1,1,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,0,29,1,0,0,29,30,1,1,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,0,29,1,0,0,29,30,1,1,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,0,29,1,0,0,29,30,1,1,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,0,29,1,0,0,29,30,1,1,0,0,0,0
07-Feb-2024 06:00:02,85,0,0,0,33,1,0,0,33,34,1,1,0,0,0,0
08-Feb-2024 06:00:01,82,0,0,0,36,1,0,0,36,37,1,1,0,0,0,0
09-Feb-2024 06:00:02,77,0,0,0,41,4,0,0,41,45,1,1,0,0,0,0
10-Feb-2024 06:00:01,73,0,0,0,45,4,0,0,45,49,1,1,0,0,0,0
11-Feb-2024 06:00:01,73,0,0,0,45,4,0,0,45,49,1,1,0,0,0,0
12-Feb-2024 06:00:01,73,0,0,0,45,4,0,0,45,49,1,1,0,0,0,0
13-Feb-2024 06:00:01,71,0,0,0,47,4,0,0,47,51,1,1,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,0,47,4,0,0,47,51,1,1,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,0,47,5,0,0,47,52,1,1,0,0,0,0
16-Feb-2024 06:00:02,68,0,0,0,51,5,0,0,51,56,1,2,0,0,0,0
17-Feb-2024 06:00:02,66,0,0,0,54,5,0,0,54,59,2,2,0,0,0,0
18-Feb-2024 06:00:02,66,0,0,0,54,5,0,0,54,59,2,2,0,0,0,0
19-Feb-2024 06:00:01,66,0,0,0,54,5,0,0,54,59,2,2,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,0,56,5,0,0,56,61,2,2,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,0,56,5,0,0,56,61,2,2,0,0,0,0
22-Feb-2024 06:00:01,64,0,0,0,56,6,0,0,56,62,2,2,0,0,0,0
23-Feb-2024 06:00:02,64,0,0,0,56,7,0,0,56,63,2,2,0,0,0,0
24-Feb-2024 06:00:03,64,0,0,0,56,8,0,0,56,64,2,2,0,0,0,0
25-Feb-2024 06:00:01,64,0,0,0,56,9,0,0,56,65,2,2,0,0,0,0
26-Feb-2024 06:00:01,64,0,0,0,56,9,0,0,56,65,2,2,0,0,0,0
27-Feb-2024 06:00:02,62,0,0,0,58,9,0,0,58,67,2,2,0,0,0,0
28-Feb-2024 06:00:02,62,0,0,0,29,13,28,0,57,70,2,2,0,0,0,0
29-Feb-2024 06:00:01,57,0,0,0,17,13,45,0,62,75,2,2,0,0,0,0
01-Mar-2024 06:00:02,57,0,0,0,5,14,57,0,62,76,2,2,0,0,0,0
02-Mar-2024 06:00:02,57,0,0,0,5,14,57,0,62,76,2,2,0,0,0,0
03-Mar-2024 06:00:02,57,0,0,0,5,23,57,0,62,85,3,2,0,1,0,0
04-Mar-2024 06:00:01,57,0,0,0,0,23,62,0,62,85,3,2,0,1,0,0
05-Mar-2024 06:00:01,55,0,0,0,2,23,62,0,64,87,3,2,0,1,0,0
06-Mar-2024 06:00:01,55,0,0,0,2,23,62,0,64,87,3,2,0,1,0,0
07-Mar-2024 06:00:01,51,0,0,0,7,23,62,0,69,92,3,2,0,1,0,0
08-Mar-2024 06:00:02,50,0,0,0,8,23,62,0,70,93,3,2,0,1,0,0
09-Mar-2024 06:00:01,50,0,0,0,8,23,62,0,70,93,3,2,0,1,0,0
10-Mar-2024 06:00:02,50,0,0,0,8,23,62,0,70,93,3,2,0,1,0,0
11-Mar-2024 06:00:01,50,0,0,0,8,23,62,0,70,93,3,2,0,1,0,0
