FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,128,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:05:02,128,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:45:58,128,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,129,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
24-Jan-2024 06:00:01,129,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
25-Jan-2024 06:00:01,129,0,0,0,0,2,0,0,0,2,1,3,0,0,0,0
26-Jan-2024 06:00:02,130,0,0,0,0,2,0,0,0,2,1,3,0,0,0,0
27-Jan-2024 06:00:01,125,0,0,0,5,2,0,0,5,7,1,3,0,0,0,0
29-Jan-2024 06:00:01,125,0,0,0,5,2,0,0,5,7,1,3,0,0,0,0
30-Jan-2024 06:00:01,122,0,0,0,8,2,0,0,8,10,1,3,0,0,0,0
31-Jan-2024 06:00:01,105,0,0,0,22,2,0,0,22,24,1,3,0,0,0,0
01-Feb-2024 06:00:02,103,0,0,0,23,2,0,0,23,25,1,3,0,0,0,0
02-Feb-2024 06:00:01,96,0,0,0,29,2,0,0,29,31,1,3,0,0,0,0
03-Feb-2024 06:00:02,95,0,0,0,30,3,0,0,30,33,1,3,0,0,0,0
04-Feb-2024 06:00:02,95,0,0,0,30,3,0,0,30,33,1,3,0,0,0,0
05-Feb-2024 06:00:01,95,0,0,0,30,3,0,0,30,33,1,3,0,0,0,0
06-Feb-2024 06:00:02,88,0,0,0,39,5,0,0,39,44,1,3,0,0,0,0
07-Feb-2024 06:00:02,88,0,0,0,39,5,0,0,39,44,1,3,0,0,0,0
08-Feb-2024 06:00:01,84,0,0,0,42,5,0,0,42,47,1,3,0,0,0,0
09-Feb-2024 06:00:02,84,0,0,0,43,5,0,0,43,48,1,3,0,0,0,0
10-Feb-2024 06:00:01,83,0,0,0,44,5,0,0,44,49,1,3,0,0,0,0
11-Feb-2024 06:00:01,83,0,0,0,44,5,0,0,44,49,1,3,0,0,0,0
12-Feb-2024 06:00:01,83,0,0,0,44,5,0,0,44,49,1,3,0,0,0,0
13-Feb-2024 06:00:01,76,0,0,0,51,5,0,0,51,56,1,3,0,0,0,0
14-Feb-2024 06:00:02,76,0,0,0,51,6,0,0,51,57,1,3,0,0,0,0
15-Feb-2024 06:00:02,75,0,0,0,52,6,0,0,52,58,1,3,0,0,0,0
16-Feb-2024 06:00:02,74,0,0,0,53,6,0,0,53,59,1,3,0,0,0,0
17-Feb-2024 06:00:02,74,0,0,0,53,7,0,0,53,60,1,3,0,0,0,0
18-Feb-2024 06:00:02,74,0,0,0,53,7,0,0,53,60,1,3,0,0,0,0
19-Feb-2024 06:00:01,74,0,0,0,53,7,0,0,53,60,1,3,0,0,0,0
20-Feb-2024 06:00:01,74,0,0,0,53,7,0,0,53,60,1,3,0,0,0,0
21-Feb-2024 06:00:01,74,0,0,0,47,7,6,0,53,60,1,3,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,0,40,8,13,0,53,61,1,3,0,0,0,0
23-Feb-2024 06:00:02,72,0,0,0,36,8,19,0,55,63,1,3,0,0,0,0
24-Feb-2024 06:00:03,72,0,0,0,30,8,25,0,55,63,1,3,0,0,0,0
25-Feb-2024 06:00:01,70,0,0,0,32,18,25,0,57,75,1,3,0,0,0,0
26-Feb-2024 06:00:01,70,0,0,0,32,18,25,0,57,75,1,3,0,0,0,0
27-Feb-2024 06:00:02,70,0,0,0,32,26,25,0,57,83,2,3,0,1,0,0
28-Feb-2024 06:00:02,70,0,0,0,22,32,35,0,57,89,2,3,0,1,0,0
29-Feb-2024 06:00:01,67,0,0,0,22,36,38,0,60,96,2,3,0,1,0,0
01-Mar-2024 06:00:02,64,0,0,0,13,44,51,0,64,108,2,3,0,1,1,0
02-Mar-2024 06:00:02,59,0,0,3,3,63,63,0,66,129,2,4,0,1,2,0
03-Mar-2024 06:00:02,59,0,1,3,3,75,63,0,66,142,2,4,0,1,2,0
04-Mar-2024 06:00:01,59,0,1,3,3,75,63,0,66,142,2,4,0,1,2,0
05-Mar-2024 06:00:01,59,0,1,3,0,75,66,0,66,142,2,4,0,1,2,0
06-Mar-2024 06:00:01,59,0,1,3,0,75,66,0,66,142,2,4,0,1,2,0
07-Mar-2024 06:00:01,53,0,1,3,6,75,66,0,72,148,2,4,0,1,2,0
08-Mar-2024 06:00:02,51,0,1,3,6,75,68,0,74,150,2,4,0,1,2,0
09-Mar-2024 06:00:01,49,0,1,3,0,75,74,0,74,150,2,4,0,1,2,0
10-Mar-2024 06:00:02,49,0,1,3,0,75,74,0,74,150,2,4,0,1,2,0
11-Mar-2024 06:00:01,49,0,1,3,0,75,74,0,74,150,2,4,0,1,2,0
