FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,148,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,148,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,148,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,148,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,148,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,148,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,148,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,150,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,150,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,153,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,147,0,0,2,0,1,5,0,5,6,0,1,0,0,0,0
01-Feb-2024 06:00:02,143,0,0,2,0,1,9,0,9,10,0,1,0,0,0,0
02-Feb-2024 06:00:01,137,0,0,2,0,1,15,0,15,16,0,1,0,0,0,0
03-Feb-2024 06:00:02,123,0,0,2,0,1,26,0,26,27,0,1,0,0,0,0
04-Feb-2024 06:00:02,123,0,0,2,0,1,26,0,26,27,0,1,0,0,0,0
05-Feb-2024 06:00:01,123,0,0,2,0,1,26,0,26,27,0,1,0,0,0,0
06-Feb-2024 06:00:02,121,0,0,2,0,1,28,0,28,29,0,1,0,0,0,0
07-Feb-2024 06:00:02,122,0,0,2,0,2,28,0,28,30,0,1,0,0,0,0
08-Feb-2024 06:00:01,118,0,0,2,0,2,32,0,32,34,0,1,0,0,0,0
09-Feb-2024 06:00:02,118,0,0,2,0,4,32,0,32,36,0,1,0,0,0,0
10-Feb-2024 06:00:01,114,0,0,3,0,4,36,0,36,40,0,1,0,0,0,0
11-Feb-2024 06:00:01,114,0,0,3,0,4,36,0,36,40,0,1,0,0,0,0
12-Feb-2024 06:00:01,114,0,0,3,0,4,36,0,36,40,0,1,0,0,0,0
13-Feb-2024 06:00:01,114,0,0,3,0,4,37,0,37,41,0,1,0,0,0,0
14-Feb-2024 06:00:02,113,0,0,3,0,4,38,0,38,42,0,1,0,0,0,0
15-Feb-2024 06:00:02,113,0,0,3,0,4,38,0,38,42,0,1,0,0,0,0
16-Feb-2024 06:00:02,113,0,0,3,0,4,38,0,38,42,0,1,0,0,0,0
17-Feb-2024 06:00:02,109,0,0,3,0,4,42,0,42,46,0,1,0,0,0,0
18-Feb-2024 06:00:02,109,0,0,3,0,4,42,0,42,46,0,1,0,0,0,0
19-Feb-2024 06:00:01,109,0,0,3,0,4,42,0,42,46,0,1,0,0,0,0
20-Feb-2024 06:00:01,109,0,0,3,0,4,42,0,42,46,0,1,0,0,0,0
21-Feb-2024 06:00:01,109,0,0,3,0,4,42,0,42,46,0,1,0,0,0,0
22-Feb-2024 06:00:01,102,0,0,3,0,4,49,0,49,53,0,1,0,0,0,0
23-Feb-2024 06:00:02,102,0,0,3,0,4,49,0,49,53,0,1,0,0,0,0
24-Feb-2024 06:00:03,100,0,0,3,0,4,51,0,51,55,0,1,0,0,0,0
25-Feb-2024 06:00:01,100,0,0,3,0,6,51,0,51,57,0,1,0,0,0,0
26-Feb-2024 06:00:01,100,0,0,3,0,6,51,0,51,57,0,1,0,0,0,0
27-Feb-2024 06:00:02,96,0,0,3,0,9,55,0,55,64,0,1,0,0,0,0
28-Feb-2024 06:00:02,87,0,0,3,0,11,64,0,64,75,0,1,0,0,0,0
29-Feb-2024 06:00:01,87,0,0,3,0,13,64,0,64,77,0,1,0,0,0,0
01-Mar-2024 06:00:02,83,0,0,3,0,16,68,0,68,84,0,1,0,0,0,0
02-Mar-2024 06:00:02,81,0,0,3,0,18,70,0,70,88,0,1,0,0,0,0
03-Mar-2024 06:00:02,78,0,0,3,0,19,73,0,73,92,0,1,0,0,0,0
04-Mar-2024 06:00:01,78,0,0,3,0,19,73,0,73,92,0,1,0,0,0,0
05-Mar-2024 06:00:01,70,0,0,3,0,19,81,0,81,100,0,1,0,0,0,0
06-Mar-2024 06:00:01,69,0,0,3,0,19,82,0,82,101,0,1,0,0,0,0
07-Mar-2024 06:00:01,69,0,0,3,0,19,82,0,82,101,0,1,0,0,0,0
08-Mar-2024 06:00:02,61,0,0,3,0,19,90,0,90,109,0,1,0,0,0,0
09-Mar-2024 06:00:01,61,0,0,3,0,19,90,0,90,109,0,1,0,0,0,0
10-Mar-2024 06:00:02,61,0,0,3,0,19,90,0,90,109,0,1,0,0,0,0
11-Mar-2024 06:00:01,61,0,0,3,0,19,90,0,90,109,0,1,0,0,0,0
