FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
21-Jan-2024 14:00:02,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
22-Jan-2024 21:48:11,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
23-Jan-2024 06:00:02,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
24-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
25-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
26-Jan-2024 06:00:02,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
27-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
29-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
30-Jan-2024 06:00:01,102,0,0,0,11,0,0,0,11,11,0,4,1,0,0,0
31-Jan-2024 06:00:01,100,0,0,0,13,0,0,0,13,13,0,4,1,0,0,0
01-Feb-2024 06:00:02,100,0,0,0,13,3,0,0,13,16,0,4,1,0,0,0
02-Feb-2024 06:00:01,95,0,0,0,18,3,0,0,18,21,0,4,1,0,0,0
03-Feb-2024 06:00:02,95,0,0,0,18,3,0,0,18,21,0,4,1,0,0,0
04-Feb-2024 06:00:02,95,0,0,0,18,3,0,0,18,21,0,4,1,0,0,0
05-Feb-2024 06:00:01,95,0,0,0,18,3,0,0,18,21,0,4,1,0,0,0
06-Feb-2024 06:00:02,88,0,0,0,25,3,0,0,25,28,0,4,1,0,0,0
07-Feb-2024 06:00:02,88,0,0,0,25,3,0,0,25,28,0,4,1,0,0,0
08-Feb-2024 06:00:01,84,0,0,0,29,3,0,0,29,32,0,4,1,0,0,0
09-Feb-2024 06:00:02,79,0,0,0,30,3,0,0,30,33,0,4,1,0,0,0
10-Feb-2024 06:00:01,75,0,0,0,34,3,0,0,34,37,0,4,1,0,0,0
11-Feb-2024 06:00:01,75,0,0,0,34,3,0,0,34,37,0,4,1,0,0,0
12-Feb-2024 06:00:01,75,0,0,0,34,3,0,0,34,37,0,4,1,0,0,0
13-Feb-2024 06:00:01,72,0,0,0,38,3,0,0,38,41,0,4,1,0,0,0
14-Feb-2024 06:00:02,71,0,0,0,39,3,0,0,39,42,0,4,1,0,1,0
15-Feb-2024 06:00:02,70,0,0,0,40,3,0,0,40,43,0,4,1,0,1,0
16-Feb-2024 06:00:02,70,0,0,0,40,4,0,0,40,44,0,4,1,0,1,0
17-Feb-2024 06:00:02,69,0,0,0,41,6,0,0,41,47,0,4,1,0,1,0
18-Feb-2024 06:00:02,69,0,0,0,41,6,0,0,41,47,0,4,1,0,1,0
19-Feb-2024 06:00:01,69,0,0,0,41,6,0,0,41,47,0,4,1,0,1,0
20-Feb-2024 06:00:01,69,0,0,0,41,6,0,0,41,47,0,4,1,0,1,0
21-Feb-2024 06:00:01,69,0,0,0,11,6,30,0,41,47,0,4,1,0,1,0
22-Feb-2024 06:00:01,65,0,0,0,15,6,30,0,45,51,0,4,1,0,1,0
23-Feb-2024 06:00:02,64,0,0,0,7,8,39,0,46,54,0,4,1,0,1,0
24-Feb-2024 06:00:03,63,0,0,0,8,8,39,0,47,55,0,4,1,0,1,0
25-Feb-2024 06:00:01,63,0,0,0,8,11,39,0,47,58,0,4,1,0,1,0
26-Feb-2024 06:00:01,63,0,0,0,8,11,39,0,47,58,0,4,1,0,1,0
27-Feb-2024 06:00:02,61,0,0,0,10,15,39,0,49,64,0,4,1,0,1,0
28-Feb-2024 06:00:02,61,0,0,0,1,18,48,0,49,67,0,4,1,0,1,0
29-Feb-2024 06:00:01,60,0,0,0,2,19,48,0,50,69,0,4,1,0,1,0
01-Mar-2024 06:00:02,59,0,0,1,1,24,49,0,50,74,0,4,1,0,1,0
02-Mar-2024 06:00:02,58,0,0,1,2,29,49,0,51,80,0,4,1,0,2,0
03-Mar-2024 06:00:02,55,0,0,1,5,39,49,0,54,93,0,4,1,0,2,0
04-Mar-2024 06:00:01,55,0,0,1,5,39,49,0,54,93,0,4,1,0,2,0
05-Mar-2024 06:00:01,55,0,0,1,5,39,49,0,54,93,0,4,1,0,2,0
06-Mar-2024 06:00:01,55,0,0,1,5,39,49,0,54,93,0,4,1,0,2,0
07-Mar-2024 06:00:01,51,0,0,1,9,39,49,0,58,97,0,4,1,0,2,0
08-Mar-2024 06:00:02,51,0,0,1,9,39,49,0,58,97,0,4,1,0,2,0
09-Mar-2024 06:00:01,51,0,0,1,9,39,49,0,58,97,0,4,1,0,2,0
10-Mar-2024 06:00:02,51,0,0,1,9,39,49,0,58,97,0,4,1,0,2,0
11-Mar-2024 06:00:01,51,0,0,1,9,39,49,0,58,97,0,4,1,0,2,0
