FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,5,0,0,0,0,22,0,0,0,22,0,0,0,0,0,0
24-Sep-2023 06:00:01,5,0,0,0,0,22,0,0,0,22,0,0,0,0,0,0
25-Sep-2023 06:00:02,5,0,0,0,0,22,0,0,0,22,0,0,0,0,0,0
26-Sep-2023 06:00:01,5,0,0,0,0,33,0,0,0,33,1,0,0,1,0,0
27-Sep-2023 06:00:01,7,0,0,0,0,44,0,0,0,44,1,0,0,1,0,0
28-Sep-2023 06:00:01,7,0,0,0,0,55,0,0,0,55,1,0,0,1,0,0
29-Sep-2023 06:00:02,7,0,0,0,0,65,0,0,0,65,1,0,0,1,0,0
30-Sep-2023 06:00:01,7,0,0,0,0,77,0,0,0,77,1,0,0,1,0,0
02-Oct-2023 06:00:01,7,0,0,0,0,77,0,0,0,77,1,0,0,1,0,0
03-Oct-2023 06:00:02,8,0,0,0,0,94,0,0,0,94,1,0,0,1,0,0
