FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,5,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,5,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,5,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,5,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,6,29,0,0,0,4,0,0,0,4,0,1,0,0,0,0
24-Sep-2023 06:00:01,6,29,0,0,0,4,0,0,0,4,0,1,0,0,0,0
25-Sep-2023 06:00:02,6,29,0,0,0,4,0,0,0,4,0,1,0,0,0,0
26-Sep-2023 06:00:01,6,29,0,0,0,6,0,0,0,6,0,1,0,0,0,0
27-Sep-2023 06:00:01,6,29,0,0,0,7,0,0,0,7,0,1,0,0,0,0
28-Sep-2023 06:00:01,6,29,0,0,0,8,0,0,0,8,0,1,0,0,0,0
29-Sep-2023 06:00:02,6,27,0,0,0,9,2,0,2,11,0,1,0,0,0,0
30-Sep-2023 06:00:01,6,23,0,0,0,10,6,0,6,16,0,1,0,0,0,0
02-Oct-2023 06:00:01,6,23,0,0,0,10,6,0,6,16,0,1,0,0,0,0
03-Oct-2023 06:00:02,4,22,0,0,0,14,9,0,9,23,1,1,0,1,0,0
04-Oct-2023 06:00:01,4,22,0,0,0,22,9,0,9,31,1,1,0,1,0,0
05-Oct-2023 14:00:01,4,22,0,0,0,22,9,0,9,31,1,1,0,1,0,0
05-Oct-2023 22:00:01,6,29,0,0,0,7,0,0,0,7,0,1,0,0,0,0
06-Oct-2023 06:00:01,4,22,0,0,0,22,9,0,9,31,1,1,0,1,0,0
06-Oct-2023 14:00:02,3,22,0,0,0,28,10,0,10,38,1,1,0,1,0,0
07-Oct-2023 06:00:01,3,19,0,0,0,36,13,0,13,49,1,1,0,1,0,0
08-Oct-2023 06:00:01,3,19,0,0,0,36,13,0,13,49,1,1,0,1,0,0
09-Oct-2023 06:00:02,3,19,0,0,0,36,13,0,13,49,1,1,0,1,0,0
10-Oct-2023 06:00:02,3,19,0,0,0,36,13,0,13,49,1,1,0,1,0,0
11-Oct-2023 06:00:01,3,16,0,0,0,36,16,0,16,52,1,1,0,1,0,0
12-Oct-2023 06:00:01,3,16,0,0,0,45,16,0,16,61,1,1,0,1,0,0
13-Oct-2023 06:00:02,3,15,0,0,0,50,17,0,17,67,1,1,0,1,0,0
14-Oct-2023 06:00:02,3,15,0,0,0,53,17,0,17,70,1,1,0,1,0,0
15-Oct-2023 06:00:01,3,15,0,0,0,53,17,0,17,70,1,1,0,1,0,0
16-Oct-2023 06:00:01,3,15,0,0,0,53,17,0,17,70,1,1,0,1,0,0
17-Oct-2023 06:00:01,3,15,0,0,0,56,17,0,17,73,1,1,0,1,0,0
18-Oct-2023 06:00:02,3,15,0,0,0,59,17,0,17,76,1,1,0,1,0,0
19-Oct-2023 06:00:01,3,15,0,0,0,68,17,0,17,85,1,1,0,1,0,0
20-Oct-2023 06:00:01,3,15,0,0,0,73,17,0,17,90,1,1,0,1,0,0
21-Oct-2023 06:00:02,3,15,0,0,0,77,17,0,17,94,1,1,0,1,0,0
22-Oct-2023 06:00:02,3,15,0,0,0,77,17,0,17,94,1,1,0,1,0,0
23-Oct-2023 06:00:01,3,15,0,0,0,77,17,0,17,94,1,1,0,1,0,0
24-Oct-2023 06:00:01,3,15,0,0,0,84,17,0,17,101,1,1,0,1,0,0
25-Oct-2023 06:00:01,3,15,0,0,0,88,17,0,17,105,1,1,0,1,0,0
