FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,58,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,58,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,59,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,58,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,57,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,1,0,5,0,0,0,5,1,0,0,1,0,0
30-Sep-2023 06:00:01,57,0,0,1,0,5,0,0,0,5,1,0,0,1,0,0
02-Oct-2023 06:00:01,56,0,0,2,1,5,0,0,1,6,1,0,0,1,0,0
03-Oct-2023 06:00:02,56,0,0,2,1,7,0,0,1,8,1,0,0,1,0,0
04-Oct-2023 06:00:01,56,0,0,2,1,7,0,0,1,8,1,0,0,1,0,0
05-Oct-2023 14:00:01,55,0,0,2,2,7,0,0,2,9,1,0,0,1,0,0
05-Oct-2023 22:00:01,58,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,56,0,0,2,1,7,0,0,1,8,1,0,0,1,0,0
06-Oct-2023 14:00:02,49,0,0,2,7,7,0,0,7,14,1,0,0,1,0,0
07-Oct-2023 06:00:01,49,0,0,2,7,8,0,0,7,15,2,0,0,2,0,0
08-Oct-2023 06:00:01,49,0,0,2,7,8,0,0,7,15,2,0,0,2,0,0
09-Oct-2023 06:00:02,49,0,0,2,7,8,0,0,7,15,2,0,0,2,0,0
10-Oct-2023 06:00:02,49,0,0,2,7,9,0,0,7,16,2,0,0,2,0,0
11-Oct-2023 06:00:01,49,0,0,2,7,11,0,0,7,18,2,0,0,2,0,0
12-Oct-2023 06:00:01,47,0,0,2,9,11,0,0,9,20,2,0,0,2,0,0
13-Oct-2023 06:00:02,45,0,0,2,11,11,0,0,11,22,2,0,0,2,0,0
14-Oct-2023 06:00:02,44,0,0,2,12,15,0,0,12,27,2,0,0,2,0,0
15-Oct-2023 06:00:01,44,0,0,2,12,15,0,0,12,27,2,0,0,2,0,0
16-Oct-2023 06:00:01,44,0,0,2,12,15,0,0,12,27,2,0,0,2,0,0
17-Oct-2023 06:00:01,42,0,0,2,13,15,0,0,13,28,2,0,0,2,0,0
18-Oct-2023 06:00:02,42,0,0,2,13,15,0,0,13,28,2,0,0,2,0,0
19-Oct-2023 06:00:01,42,0,0,2,13,15,0,0,13,28,2,0,0,2,0,0
20-Oct-2023 06:00:01,42,0,0,2,13,16,0,0,13,29,2,0,0,2,0,0
21-Oct-2023 06:00:02,42,0,0,2,13,18,0,0,13,31,2,0,0,2,0,0
22-Oct-2023 06:00:02,42,0,0,2,13,18,0,0,13,31,2,0,0,2,0,0
23-Oct-2023 06:00:01,42,0,0,2,13,25,0,0,13,38,2,1,0,2,1,0
