FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,203,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,203,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,203,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,203,0,0,4,0,17,0,0,0,17,1,2,0,0,0,0
24-Sep-2023 06:00:01,203,0,0,4,0,17,0,0,0,17,1,2,0,0,0,0
25-Sep-2023 06:00:02,203,0,0,4,0,17,0,0,0,17,1,2,0,0,0,0
26-Sep-2023 06:00:01,201,0,0,4,2,27,0,0,2,29,1,2,0,0,0,0
27-Sep-2023 06:00:01,198,0,0,7,2,34,0,0,2,36,1,2,0,0,0,0
28-Sep-2023 06:00:01,196,0,0,7,4,41,0,0,4,45,1,2,0,0,0,0
29-Sep-2023 06:00:02,199,0,0,7,3,51,0,0,3,54,1,2,0,0,0,0
30-Sep-2023 06:00:01,182,0,0,7,20,58,0,0,20,78,1,2,0,0,0,0
02-Oct-2023 06:00:01,182,0,0,7,20,58,0,0,20,78,1,2,0,0,0,0
03-Oct-2023 06:00:02,169,0,0,7,33,61,0,0,33,94,1,2,0,0,0,0
04-Oct-2023 06:00:01,164,0,0,7,38,64,0,0,38,102,1,2,0,0,0,0
05-Oct-2023 14:00:01,160,0,0,7,42,64,0,0,42,106,1,2,0,0,0,0
05-Oct-2023 22:00:01,198,0,0,7,2,34,0,0,2,36,1,2,0,0,0,0
06-Oct-2023 06:00:01,164,0,0,7,38,64,0,0,38,102,1,2,0,0,0,0
06-Oct-2023 14:00:02,160,0,0,7,40,76,0,0,40,116,1,2,0,0,0,0
07-Oct-2023 06:00:01,152,0,0,7,48,85,0,0,48,133,2,2,0,1,0,0
08-Oct-2023 06:00:01,152,0,0,7,48,85,0,0,48,133,2,2,0,1,0,0
09-Oct-2023 06:00:02,152,0,0,7,48,85,0,0,48,133,2,2,0,1,0,0
10-Oct-2023 06:00:02,152,0,0,7,49,88,0,0,49,137,2,2,0,1,1,0
11-Oct-2023 06:00:01,143,0,0,7,48,96,10,0,58,154,2,2,0,1,1,0
12-Oct-2023 06:00:01,146,0,0,7,48,102,10,0,58,160,2,2,0,1,1,0
13-Oct-2023 06:00:02,143,0,0,7,51,113,10,0,61,174,2,2,0,1,1,0
14-Oct-2023 06:00:02,133,0,0,7,48,117,24,0,72,189,2,2,0,1,1,0
15-Oct-2023 06:00:01,133,0,0,7,48,117,24,0,72,189,2,2,0,1,1,0
16-Oct-2023 06:00:01,133,0,0,7,48,117,24,0,72,189,2,2,0,1,1,0
17-Oct-2023 06:00:01,131,0,0,7,48,127,29,0,77,204,2,2,0,1,1,0
18-Oct-2023 06:00:02,129,0,0,7,31,138,47,0,78,216,2,2,0,1,1,0
19-Oct-2023 06:00:01,122,0,0,10,36,151,47,0,83,234,2,2,0,1,1,0
20-Oct-2023 06:00:01,119,0,0,10,39,157,47,0,86,243,2,2,0,1,1,0
21-Oct-2023 06:00:02,117,0,0,10,16,162,72,0,88,250,2,2,0,1,1,0
22-Oct-2023 06:00:02,117,0,0,10,16,162,72,0,88,250,2,2,0,1,1,0
23-Oct-2023 06:00:01,117,0,0,10,16,162,72,0,88,250,2,2,0,1,1,0
24-Oct-2023 06:00:01,117,0,0,10,10,166,78,0,88,254,2,2,0,1,1,0
25-Oct-2023 06:00:01,105,0,0,10,23,176,78,0,101,277,2,2,0,1,2,0
26-Oct-2023 06:00:02,106,0,0,10,24,181,78,0,102,283,2,2,0,1,2,0
27-Oct-2023 06:00:01,100,0,0,11,11,201,97,0,108,309,2,2,0,1,2,0
28-Oct-2023 06:00:01,95,0,0,11,14,221,97,0,111,332,2,2,0,1,2,0
29-Oct-2023 06:00:01,95,0,0,11,14,233,97,0,111,344,2,2,0,1,2,0
30-Oct-2023 06:00:02,95,0,0,11,14,233,97,0,111,344,2,2,0,1,2,0
31-Oct-2023 06:00:01,93,0,0,11,16,249,97,0,113,362,3,2,0,2,2,0
01-Nov-2023 06:00:01,90,0,0,11,5,249,111,0,116,365,3,2,0,2,2,0
02-Nov-2023 06:00:01,83,0,0,11,12,290,111,0,123,413,3,2,0,2,2,0
03-Nov-2023 06:00:01,79,0,0,11,16,317,111,0,127,444,3,2,0,2,2,0
04-Nov-2023 06:00:01,74,0,0,11,7,352,125,0,132,484,3,2,0,2,2,0
05-Nov-2023 06:00:01,74,0,0,11,7,401,125,0,132,533,3,2,0,2,2,0
06-Nov-2023 06:00:01,74,0,0,11,7,401,125,0,132,533,3,2,0,2,2,0
07-Nov-2023 06:00:01,62,0,0,11,19,401,125,0,144,545,3,2,0,3,2,0
08-Nov-2023 06:00:01,59,0,0,11,22,401,125,0,147,548,3,2,0,3,2,0
09-Nov-2023 06:00:02,57,0,0,11,24,401,125,0,149,550,3,2,0,3,2,0
10-Nov-2023 06:00:01,47,0,0,11,33,401,125,0,158,559,3,2,0,3,2,0
11-Nov-2023 06:00:01,47,0,0,11,33,401,125,0,158,559,3,2,0,3,2,0
12-Nov-2023 06:00:01,47,0,0,11,33,401,125,0,158,559,3,2,0,3,2,0
13-Nov-2023 06:00:01,47,0,0,11,33,401,125,0,158,559,3,2,0,3,2,0
