FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,41,0,6,1,0,0,0,1,1,0,4,0,0,0,0
15-Sep-2023 06:00:01,0,42,0,6,1,0,0,0,1,1,0,5,0,0,0,0
16-Sep-2023 06:00:01,356,0,0,6,1,0,0,0,1,1,5,31,0,0,0,0
17-Sep-2023 06:00:02,356,0,0,6,1,0,0,0,1,1,5,31,0,0,0,0
18-Sep-2023 06:00:01,356,0,0,6,1,0,0,0,1,1,5,31,0,0,0,0
19-Sep-2023 06:00:01,358,0,0,6,0,0,0,0,0,0,5,31,0,0,0,0
20-Sep-2023 06:00:01,358,0,0,6,0,0,0,0,0,0,5,31,0,0,0,0
21-Sep-2023 06:00:02,358,0,0,6,0,0,0,0,0,0,5,31,0,0,0,0
22-Sep-2023 06:00:01,363,0,0,10,0,0,0,0,0,0,5,31,0,0,0,0
23-Sep-2023 06:00:01,363,0,0,10,0,8,0,0,0,8,5,31,0,0,0,0
24-Sep-2023 06:00:01,363,0,0,10,0,8,0,0,0,8,5,31,0,0,0,0
25-Sep-2023 06:00:02,363,0,0,10,0,8,0,0,0,8,5,31,0,0,0,0
26-Sep-2023 06:00:01,358,0,0,10,4,8,0,0,4,12,5,31,0,0,0,0
27-Sep-2023 06:00:01,353,0,0,13,10,15,0,0,10,25,6,31,0,2,0,0
28-Sep-2023 06:00:01,354,0,0,13,10,21,0,0,10,31,6,31,0,2,0,0
29-Sep-2023 06:00:02,336,0,0,22,26,36,0,0,26,62,8,31,0,2,0,0
30-Sep-2023 06:00:01,332,0,0,22,31,36,0,0,31,67,8,32,0,2,0,0
02-Oct-2023 06:00:01,332,0,0,22,31,36,0,0,31,67,8,32,0,2,0,0
03-Oct-2023 06:00:02,323,0,0,22,42,36,0,0,42,78,8,32,0,2,0,0
04-Oct-2023 06:00:01,319,0,0,22,46,35,0,0,46,81,8,32,0,2,0,0
05-Oct-2023 14:00:01,319,0,0,24,49,60,0,0,49,109,10,32,0,2,0,0
05-Oct-2023 22:00:01,353,0,0,13,10,15,0,0,10,25,6,31,0,2,0,0
06-Oct-2023 06:00:01,319,0,0,22,46,35,0,0,46,81,8,32,0,2,0,0
06-Oct-2023 14:00:02,320,0,0,24,52,69,0,0,52,121,10,32,0,2,0,0
07-Oct-2023 06:00:01,317,0,0,24,56,69,0,0,56,125,10,32,0,2,0,0
08-Oct-2023 06:00:01,317,0,0,24,56,69,0,0,56,125,10,32,0,2,0,0
09-Oct-2023 06:00:02,317,0,0,24,56,69,0,0,56,125,10,32,0,2,0,0
10-Oct-2023 06:00:02,321,0,0,24,56,69,0,0,56,125,10,32,0,2,0,0
11-Oct-2023 06:00:01,298,0,0,25,81,99,0,0,81,180,11,31,0,2,0,0
12-Oct-2023 06:00:01,296,0,0,25,83,102,0,0,83,185,11,31,0,2,0,0
13-Oct-2023 06:00:02,292,0,0,25,87,109,0,0,87,196,11,31,0,2,0,0
14-Oct-2023 06:00:02,286,0,0,25,94,125,0,0,94,219,11,31,0,2,0,0
15-Oct-2023 06:00:01,286,0,0,25,94,125,0,0,94,219,11,31,0,2,0,0
16-Oct-2023 06:00:01,287,0,0,25,94,125,0,0,94,219,11,31,0,2,0,0
17-Oct-2023 06:00:01,283,0,0,25,100,125,0,0,100,225,11,31,0,2,0,0
18-Oct-2023 06:00:02,281,0,0,27,104,139,0,0,104,243,12,31,0,2,0,0
19-Oct-2023 06:00:01,284,0,0,27,104,157,0,0,104,261,12,31,0,2,0,0
20-Oct-2023 06:00:01,279,0,0,27,110,165,0,0,110,275,12,31,0,2,1,0
21-Oct-2023 06:00:02,270,0,0,27,119,165,1,0,120,285,12,31,0,2,1,0
22-Oct-2023 06:00:02,270,0,0,27,119,165,1,0,120,285,12,31,0,2,1,0
23-Oct-2023 06:00:01,270,0,0,27,119,165,1,0,120,285,12,31,0,2,1,0
24-Oct-2023 06:00:01,262,0,0,27,128,199,1,0,129,328,12,32,0,2,2,0
25-Oct-2023 06:00:01,263,0,0,31,134,218,1,0,135,353,12,32,0,2,2,0
26-Oct-2023 06:00:02,266,0,0,31,135,218,1,0,136,354,12,32,0,2,2,0
27-Oct-2023 06:00:01,268,0,0,31,138,239,1,0,139,378,12,32,0,2,2,0
28-Oct-2023 06:00:01,261,0,0,31,148,248,1,0,149,397,12,32,0,2,2,0
29-Oct-2023 06:00:01,260,0,0,31,149,271,1,0,150,421,12,32,0,2,2,0
30-Oct-2023 06:00:02,260,0,0,31,149,271,1,0,150,421,12,32,0,2,2,0
31-Oct-2023 06:00:01,250,0,0,31,160,310,1,0,161,471,12,32,0,2,3,0
01-Nov-2023 06:00:01,237,0,0,31,173,310,1,0,174,484,12,32,0,2,3,0
02-Nov-2023 06:00:01,230,0,0,31,182,310,1,0,183,493,12,33,0,2,3,0
03-Nov-2023 06:00:01,225,0,0,31,187,312,1,0,188,500,12,33,0,2,3,0
04-Nov-2023 06:00:01,199,0,0,35,16,514,188,0,204,718,13,36,0,3,7,0
05-Nov-2023 06:00:01,197,0,0,39,16,514,188,0,204,718,13,36,0,3,7,0
06-Nov-2023 06:00:01,195,0,0,41,16,604,188,0,204,808,14,40,0,4,11,0
07-Nov-2023 06:00:01,177,0,0,41,37,604,188,0,225,829,14,40,0,5,11,0
08-Nov-2023 06:00:01,141,0,0,41,2,604,260,0,262,866,14,40,0,7,12,0
09-Nov-2023 06:00:02,131,0,0,41,12,604,260,0,272,876,14,40,0,7,13,0
10-Nov-2023 06:00:01,128,0,0,41,14,604,260,0,274,878,14,40,0,7,13,0
11-Nov-2023 06:00:01,128,0,0,41,14,604,260,0,274,878,14,40,0,7,13,0
12-Nov-2023 06:00:01,128,0,0,41,14,604,260,0,274,878,14,40,0,7,13,0
13-Nov-2023 06:00:01,128,0,0,41,14,604,260,0,274,878,14,40,0,7,13,0
