FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,147,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
22-Sep-2023 06:00:01,139,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
23-Sep-2023 06:00:01,139,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
24-Sep-2023 06:00:01,139,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
25-Sep-2023 06:00:02,139,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
26-Sep-2023 06:00:01,128,0,0,0,33,5,0,0,33,38,0,0,0,0,0,0
27-Sep-2023 06:00:01,125,0,0,3,33,7,0,0,33,40,0,0,0,0,0,0
28-Sep-2023 06:00:01,122,0,0,3,36,8,0,0,36,44,0,0,0,0,0,0
29-Sep-2023 06:00:02,116,0,0,3,21,11,20,0,41,52,0,0,0,0,0,0
30-Sep-2023 06:00:01,114,0,0,3,22,12,24,0,46,58,0,0,0,0,0,0
02-Oct-2023 06:00:01,114,0,0,3,22,12,24,0,46,58,0,0,0,0,0,0
03-Oct-2023 06:00:02,113,0,0,3,17,16,29,0,46,62,0,0,0,0,0,0
04-Oct-2023 06:00:01,108,0,0,4,22,18,29,0,51,69,0,0,0,0,0,0
05-Oct-2023 14:00:01,107,0,0,4,20,18,29,0,49,67,0,0,0,0,0,0
05-Oct-2023 22:00:01,125,0,0,3,33,7,0,0,33,40,0,0,0,0,0,0
06-Oct-2023 06:00:01,108,0,0,4,22,18,29,0,51,69,0,0,0,0,0,0
06-Oct-2023 14:00:02,105,0,0,4,2,22,42,0,44,66,0,0,0,0,0,0
07-Oct-2023 06:00:01,105,0,0,4,4,23,42,0,46,69,0,0,0,0,0,0
08-Oct-2023 06:00:01,105,0,0,4,4,23,42,0,46,69,0,0,0,0,0,0
09-Oct-2023 06:00:02,105,0,0,4,4,23,42,0,46,69,0,0,0,0,0,0
10-Oct-2023 06:00:02,105,0,0,4,4,28,42,0,46,74,0,0,0,0,0,0
11-Oct-2023 06:00:01,101,0,0,4,8,29,42,0,50,79,0,0,0,0,0,0
12-Oct-2023 06:00:01,101,0,0,4,8,30,42,0,50,80,0,0,0,0,0,0
13-Oct-2023 06:00:02,98,0,0,4,12,30,42,0,54,84,0,0,0,0,0,0
14-Oct-2023 06:00:02,96,0,0,4,2,34,52,0,54,88,0,0,0,0,0,0
15-Oct-2023 06:00:01,96,0,0,4,2,34,52,0,54,88,0,0,0,0,0,0
