FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,58,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
01-Feb-2024 06:00:02,58,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,1,31,2,0,0,31,33,0,0,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,1,31,2,0,0,31,33,0,0,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,1,31,2,0,0,31,33,0,0,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,1,35,2,0,0,35,37,0,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,1,35,2,0,0,35,37,0,0,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,1,36,2,0,0,36,38,0,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,1,37,2,0,0,37,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,1,37,2,0,0,37,39,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,1,37,2,0,0,37,39,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,1,37,2,0,0,37,39,0,0,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,1,38,2,0,0,38,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,1,38,2,0,0,38,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,1,38,2,0,0,38,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,1,38,2,0,0,38,40,0,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,1,0,2,38,0,38,40,0,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,1,0,2,38,0,38,40,0,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,1,0,2,38,0,38,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,1,0,2,38,0,38,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,1,2,2,38,0,40,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,1,2,2,38,0,40,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,1,3,2,38,0,41,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,43,0,0,1,4,2,38,0,42,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,43,0,0,1,4,2,38,0,42,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,43,0,0,1,4,2,38,0,42,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,1,7,2,38,0,45,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,1,0,4,45,0,45,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,1,1,4,45,0,46,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,1,1,4,45,0,46,50,0,0,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,1,0,5,46,0,46,51,0,0,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,1,0,5,46,0,46,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,1,0,5,46,0,46,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,1,1,5,46,0,47,52,0,0,0,0,0,0
06-Mar-2024 06:00:01,38,0,0,1,1,5,46,0,47,52,0,0,0,0,0,0
07-Mar-2024 06:00:01,37,0,1,1,2,5,46,0,48,54,0,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,1,1,7,5,46,0,53,59,0,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,1,1,7,5,46,0,53,59,0,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,1,1,7,5,46,0,53,59,0,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,1,1,7,5,46,0,53,59,0,0,0,0,0,0
