FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,45,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,45,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,2,13,2,0,0,13,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,2,13,2,0,0,13,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,2,13,2,0,0,13,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,2,14,2,0,0,14,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,2,16,2,0,0,16,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,2,18,2,0,0,18,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,3,18,2,0,0,18,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,3,19,2,0,0,19,21,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,3,19,2,0,0,19,21,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,3,19,2,0,0,19,21,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,3,19,2,0,0,19,21,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,3,19,2,0,0,19,21,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,3,19,2,0,0,19,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,3,19,2,0,0,19,21,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,3,20,2,0,0,20,22,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,3,20,2,0,0,20,22,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,3,20,2,0,0,20,22,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,3,20,2,0,0,20,22,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,3,20,2,0,0,20,22,0,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,3,20,3,0,0,20,23,0,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,3,20,3,0,0,20,23,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,3,21,5,0,0,21,26,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,3,21,10,0,0,21,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,3,21,10,0,0,21,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,3,21,17,0,0,21,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,3,0,21,21,0,21,42,0,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,3,1,21,21,0,22,43,0,0,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,3,1,25,21,0,22,47,0,0,0,0,0,0
02-Mar-2024 06:00:02,26,0,0,3,2,26,21,0,23,49,0,0,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,3,1,27,22,0,23,50,0,0,0,0,0,0
04-Mar-2024 06:00:01,26,0,0,3,1,27,22,0,23,50,0,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,3,2,27,22,0,24,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,3,4,27,22,0,26,53,0,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,3,4,27,22,0,26,53,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,3,7,27,22,0,29,56,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,3,9,27,22,0,31,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,3,9,27,22,0,31,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,3,9,27,22,0,31,58,0,0,0,0,0,0
