FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
17-Feb-2024 06:00:02,10,0,0,0,21,4,0,0,21,25,1,1,0,1,0,0
18-Feb-2024 06:00:02,10,0,0,0,21,4,0,0,21,25,1,1,0,1,0,0
19-Feb-2024 06:00:01,10,0,0,0,21,4,0,0,21,25,1,1,0,1,0,0
20-Feb-2024 06:00:01,10,0,0,0,21,4,0,0,21,25,1,1,0,1,0,0
21-Feb-2024 06:00:01,10,0,0,0,21,4,0,0,21,25,1,1,0,1,0,0
22-Feb-2024 06:00:01,10,0,0,0,21,4,0,0,21,25,1,1,0,1,0,0
23-Feb-2024 06:00:02,9,0,0,0,22,4,0,0,22,26,1,1,0,1,0,0
24-Feb-2024 06:00:03,9,0,0,0,22,4,0,0,22,26,1,1,0,1,0,0
25-Feb-2024 06:00:01,9,0,0,0,22,4,0,0,22,26,1,1,0,1,0,0
26-Feb-2024 06:00:01,9,0,0,0,22,4,0,0,22,26,1,1,0,1,0,0
27-Feb-2024 06:00:02,9,0,0,0,22,5,0,0,22,27,1,1,0,1,0,0
28-Feb-2024 06:00:02,7,0,0,0,24,7,0,0,24,31,1,1,0,1,0,0
29-Feb-2024 06:00:01,7,0,0,0,9,8,15,0,24,32,1,1,0,1,0,0
01-Mar-2024 06:00:02,7,0,0,0,9,10,15,0,24,34,1,1,0,1,0,0
02-Mar-2024 06:00:02,7,0,0,0,9,10,15,0,24,34,1,1,0,1,0,0
03-Mar-2024 06:00:02,7,0,0,0,0,14,24,0,24,38,1,1,0,1,0,0
04-Mar-2024 06:00:01,7,0,0,0,0,14,24,0,24,38,1,1,0,1,0,0
05-Mar-2024 06:00:01,7,0,0,0,0,14,24,0,24,38,1,1,0,1,0,0
06-Mar-2024 06:00:01,6,0,0,0,1,14,24,0,25,39,1,1,0,1,0,0
07-Mar-2024 06:00:01,6,0,0,0,0,14,25,0,25,39,1,1,0,1,0,0
08-Mar-2024 06:00:02,6,0,0,0,0,14,25,0,25,39,1,1,0,1,0,0
09-Mar-2024 06:00:01,5,0,0,0,0,14,25,0,25,39,1,1,0,1,0,0
10-Mar-2024 06:00:02,5,0,0,0,0,14,25,0,25,39,1,1,0,1,0,0
11-Mar-2024 06:00:01,5,0,0,0,0,14,25,0,25,39,1,1,0,1,0,0
