FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3593,0,0,23,0,8,0,0,0,8,11,32,4,0,0,0
21-Jan-2024 14:00:02,3593,0,0,23,0,8,0,0,0,8,11,32,4,0,0,0
22-Jan-2024 21:48:11,3593,0,0,23,0,8,0,0,0,8,11,32,4,0,0,0
23-Jan-2024 06:00:02,3568,0,0,24,27,12,0,0,27,39,11,32,4,0,0,0
24-Jan-2024 06:00:01,3504,0,0,150,28,13,0,0,28,41,11,32,4,0,0,0
25-Jan-2024 06:00:01,3494,0,0,152,38,19,0,0,38,57,11,32,4,0,0,0
26-Jan-2024 06:00:02,3477,0,0,157,58,31,0,0,58,89,11,33,4,0,0,0
27-Jan-2024 06:00:01,3453,0,0,157,79,40,0,0,79,119,11,34,4,0,1,0
29-Jan-2024 06:00:01,3453,0,0,157,79,40,0,0,79,119,11,34,4,0,1,0
30-Jan-2024 06:00:01,3268,0,0,158,256,42,5,0,261,303,11,34,4,0,1,0
31-Jan-2024 06:00:01,3028,0,0,175,488,47,5,0,493,540,11,34,4,0,1,0
01-Feb-2024 06:00:02,2953,0,0,176,561,53,5,0,566,619,11,34,4,0,1,0
02-Feb-2024 06:00:01,2775,0,0,179,737,55,5,0,742,797,11,34,4,0,1,0
03-Feb-2024 06:00:02,2621,0,0,184,886,60,5,0,891,951,11,34,4,0,1,0
04-Feb-2024 06:00:02,2622,0,0,184,886,60,5,0,891,951,11,34,4,0,1,0
05-Feb-2024 06:00:01,2620,0,0,184,888,60,5,0,893,953,11,34,4,0,1,0
06-Feb-2024 06:00:02,2488,0,0,184,1028,61,5,0,1033,1094,11,34,4,0,1,0
07-Feb-2024 06:00:02,2401,0,0,184,1107,67,5,0,1112,1179,11,34,4,0,1,0
08-Feb-2024 06:00:01,2363,0,0,184,1147,78,5,0,1152,1230,11,35,4,0,1,0
09-Feb-2024 06:00:02,2309,0,0,185,1201,97,5,0,1206,1303,11,35,4,0,1,0
10-Feb-2024 06:00:01,2234,0,0,186,1277,98,5,0,1282,1380,11,35,4,0,1,0
11-Feb-2024 06:00:01,2234,0,0,186,1277,98,5,0,1282,1380,11,35,4,0,1,0
12-Feb-2024 06:00:01,2234,0,0,186,1277,115,5,0,1282,1397,11,35,4,0,1,0
13-Feb-2024 06:00:01,2144,0,0,187,1366,124,5,0,1371,1495,11,36,4,1,1,0
14-Feb-2024 06:00:02,2075,0,0,187,1437,128,5,0,1442,1570,11,36,6,1,1,0
15-Feb-2024 06:00:02,2072,0,0,187,1442,137,5,0,1447,1584,11,36,6,1,1,0
16-Feb-2024 06:00:02,2029,0,0,188,1480,143,5,0,1485,1628,11,36,6,1,1,0
17-Feb-2024 06:00:02,2012,1,0,188,1364,144,145,0,1509,1653,11,37,6,1,1,0
18-Feb-2024 06:00:02,2012,1,0,188,1364,144,145,0,1509,1653,11,37,6,1,1,0
19-Feb-2024 06:00:01,2012,1,0,188,1364,149,145,0,1509,1658,11,37,6,1,1,0
20-Feb-2024 06:00:01,1938,1,0,188,948,150,632,0,1580,1730,11,37,6,1,1,0
21-Feb-2024 06:00:01,1920,1,0,188,765,154,835,0,1600,1754,11,37,6,1,1,0
22-Feb-2024 06:00:01,1925,1,0,189,440,168,1160,0,1600,1768,11,37,6,1,1,0
23-Feb-2024 06:00:02,1877,1,0,190,246,184,1400,0,1646,1830,11,37,6,1,1,0
24-Feb-2024 06:00:03,1846,1,0,190,278,205,1400,0,1678,1883,11,37,6,1,1,0
25-Feb-2024 06:00:01,1842,1,0,190,281,205,1400,0,1681,1886,11,37,6,1,1,0
26-Feb-2024 06:00:01,1842,1,0,190,281,223,1400,0,1681,1904,11,37,6,1,1,0
27-Feb-2024 06:00:02,1771,1,0,191,353,262,1400,0,1753,2015,11,37,6,1,1,0
28-Feb-2024 06:00:02,1725,1,3,196,310,305,1487,0,1797,2105,11,37,6,1,1,0
29-Feb-2024 06:00:01,1703,1,3,197,331,350,1487,0,1818,2171,11,37,6,1,1,0
01-Mar-2024 06:00:02,1670,1,5,198,366,404,1487,0,1853,2262,11,37,6,1,1,0
02-Mar-2024 06:00:02,1616,1,5,200,409,468,1494,0,1903,2376,11,37,6,1,1,0
03-Mar-2024 06:00:02,1602,1,5,203,421,549,1494,0,1915,2469,11,37,6,1,1,0
04-Mar-2024 06:00:01,1602,1,5,203,421,549,1494,0,1915,2469,11,37,6,1,1,0
05-Mar-2024 06:00:01,1510,1,5,203,513,549,1494,0,2007,2561,11,37,6,1,1,0
06-Mar-2024 06:00:01,1442,0,5,203,583,549,1494,0,2077,2631,11,37,6,2,5,1
07-Mar-2024 06:00:01,1423,0,5,203,601,549,1494,0,2095,2649,11,37,6,2,5,1
08-Mar-2024 06:00:02,1336,0,5,203,687,549,1494,0,2181,2735,11,37,6,2,6,1
09-Mar-2024 06:00:01,1292,0,5,203,734,549,1494,0,2228,2782,11,37,6,3,6,2
10-Mar-2024 06:00:02,1292,0,5,203,734,549,1494,0,2228,2782,11,37,6,3,6,2
11-Mar-2024 06:00:01,1292,0,5,203,734,549,1494,0,2228,2782,11,37,6,3,6,2
