FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,148,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,148,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,148,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,148,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,148,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,149,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
26-Jan-2024 06:00:02,149,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
27-Jan-2024 06:00:01,149,0,0,1,0,5,0,0,0,5,2,0,0,0,0,0
29-Jan-2024 06:00:01,149,0,0,1,0,5,0,0,0,5,2,0,0,0,0,0
30-Jan-2024 06:00:01,149,0,0,1,0,7,0,0,0,7,2,0,0,0,0,0
31-Jan-2024 06:00:01,146,0,0,3,3,7,0,0,3,10,2,0,0,0,0,0
01-Feb-2024 06:00:02,142,0,0,4,6,9,0,0,6,15,2,0,0,0,0,0
02-Feb-2024 06:00:01,130,0,0,4,18,11,0,0,18,29,2,0,0,0,0,0
03-Feb-2024 06:00:02,119,0,0,5,29,11,0,0,29,40,2,0,0,0,0,0
04-Feb-2024 06:00:02,119,0,0,5,29,11,0,0,29,40,2,0,0,0,0,0
05-Feb-2024 06:00:01,119,0,0,5,29,11,0,0,29,40,2,0,0,0,0,0
06-Feb-2024 06:00:02,119,0,0,5,29,11,0,0,29,40,2,0,0,0,0,0
07-Feb-2024 06:00:02,108,0,0,5,40,11,0,0,40,51,2,0,0,0,0,0
08-Feb-2024 06:00:01,105,0,0,5,44,11,0,0,44,55,2,0,0,0,0,0
09-Feb-2024 06:00:02,105,0,0,5,44,12,0,0,44,56,2,0,0,0,0,0
10-Feb-2024 06:00:01,102,0,0,7,46,13,0,0,46,59,2,0,0,0,0,0
11-Feb-2024 06:00:01,102,0,0,7,46,13,0,0,46,59,2,0,0,0,0,0
12-Feb-2024 06:00:01,102,0,0,7,46,13,0,0,46,59,2,0,0,0,0,0
13-Feb-2024 06:00:01,95,0,0,7,52,17,0,0,52,69,2,0,0,0,0,0
14-Feb-2024 06:00:02,89,0,0,7,58,17,0,0,58,75,2,0,0,0,0,0
15-Feb-2024 06:00:02,87,0,0,7,60,19,0,0,60,79,2,0,0,0,0,0
16-Feb-2024 06:00:02,87,0,0,7,60,20,0,0,60,80,2,0,0,0,0,0
17-Feb-2024 06:00:02,86,0,0,7,61,21,0,0,61,82,2,0,0,0,0,0
18-Feb-2024 06:00:02,86,0,0,7,61,21,0,0,61,82,2,0,0,0,0,0
19-Feb-2024 06:00:01,86,0,0,7,61,21,0,0,61,82,2,0,0,0,0,0
20-Feb-2024 06:00:01,86,0,0,7,61,21,0,0,61,82,2,0,0,0,0,0
21-Feb-2024 06:00:01,85,0,0,7,62,22,0,0,62,84,2,0,0,0,0,0
22-Feb-2024 06:00:01,75,0,0,7,72,22,0,0,72,94,2,0,0,0,0,0
23-Feb-2024 06:00:02,75,0,0,7,72,23,0,0,72,95,2,0,0,0,0,0
24-Feb-2024 06:00:03,75,0,0,7,72,25,0,0,72,97,2,0,0,0,0,0
25-Feb-2024 06:00:01,75,0,0,7,72,27,0,0,72,99,2,0,0,0,0,0
26-Feb-2024 06:00:01,75,0,0,7,72,27,0,0,72,99,2,0,0,0,0,0
27-Feb-2024 06:00:02,74,0,0,7,72,28,0,0,72,100,2,0,0,0,0,0
28-Feb-2024 06:00:02,69,0,0,7,77,31,0,0,77,108,2,0,0,0,0,0
29-Feb-2024 06:00:01,65,0,0,7,81,33,0,0,81,114,2,0,0,1,0,0
01-Mar-2024 06:00:02,57,0,1,7,19,37,70,0,89,127,2,0,0,1,0,0
02-Mar-2024 06:00:02,57,0,1,9,17,42,72,0,89,132,2,0,0,1,0,0
03-Mar-2024 06:00:02,57,0,1,9,1,47,88,0,89,137,2,0,0,1,0,0
04-Mar-2024 06:00:01,57,0,1,9,1,47,88,0,89,137,2,0,0,1,0,0
05-Mar-2024 06:00:01,56,0,1,9,1,47,88,0,89,137,2,0,0,1,0,0
06-Mar-2024 06:00:01,52,0,2,11,5,47,88,0,93,142,2,0,0,1,0,0
07-Mar-2024 06:00:01,49,0,3,11,8,47,88,0,96,146,2,0,0,1,0,0
08-Mar-2024 06:00:02,47,0,3,11,10,47,88,0,98,148,2,0,0,1,0,0
09-Mar-2024 06:00:01,45,0,3,11,12,47,88,0,100,150,2,0,0,1,0,0
10-Mar-2024 06:00:02,45,0,3,11,12,47,88,0,100,150,2,0,0,1,0,0
11-Mar-2024 06:00:01,45,0,3,11,12,47,88,0,100,150,2,0,0,1,0,0
