FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,62,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:05:02,62,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:45:58,62,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,62,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,63,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,63,0,0,0,0,4,0,0,0,4,0,3,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,0,0,4,0,0,0,4,0,3,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,0,0,4,0,0,0,4,0,3,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,0,0,4,0,0,0,4,0,3,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,0,0,4,0,0,0,4,0,3,0,0,0,0
31-Jan-2024 06:00:01,65,0,0,0,0,4,0,0,0,4,0,3,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,0,0,4,0,0,0,4,0,3,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,0,0,4,0,0,0,4,0,3,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,0,0,10,3,0,3,13,0,3,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,0,0,10,3,0,3,13,0,3,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,0,0,10,3,0,3,13,0,3,0,0,0,0
06-Feb-2024 06:00:02,63,0,0,0,0,10,3,0,3,13,0,3,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,0,0,10,8,0,8,18,0,3,0,0,0,0
08-Feb-2024 06:00:01,58,0,0,0,0,10,8,0,8,18,0,3,0,0,0,0
09-Feb-2024 06:00:02,58,0,0,0,0,13,9,0,9,22,0,3,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,0,0,15,13,0,13,28,0,3,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,0,0,15,13,0,13,28,0,3,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,0,0,15,13,0,13,28,0,3,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,0,0,15,15,0,15,30,0,3,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,0,0,15,15,0,15,30,0,3,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,0,0,16,15,0,15,31,0,3,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,0,0,16,15,0,15,31,0,3,0,0,0,0
17-Feb-2024 06:00:02,50,0,0,0,0,16,17,0,17,33,0,3,0,0,0,0
18-Feb-2024 06:00:02,50,0,0,0,0,16,17,0,17,33,0,3,0,0,0,0
19-Feb-2024 06:00:01,50,0,0,0,0,16,17,0,17,33,0,3,0,0,0,0
20-Feb-2024 06:00:01,50,0,0,0,0,16,17,0,17,33,0,3,0,0,0,0
21-Feb-2024 06:00:01,50,0,0,1,0,16,17,0,17,33,0,3,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,1,0,17,19,0,19,36,0,3,0,0,0,0
23-Feb-2024 06:00:02,48,0,0,1,0,18,20,0,20,38,0,3,0,0,0,0
24-Feb-2024 06:00:03,48,0,0,1,0,18,21,0,21,39,0,3,0,0,0,0
25-Feb-2024 06:00:01,48,0,0,1,0,30,21,0,21,51,0,3,0,0,0,0
26-Feb-2024 06:00:01,48,0,0,1,0,30,21,0,21,51,0,3,0,0,0,0
27-Feb-2024 06:00:02,48,0,0,1,0,31,21,0,21,52,0,3,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,1,0,33,24,0,24,57,0,3,0,0,1,0
29-Feb-2024 06:00:01,45,0,0,1,0,43,24,0,24,67,0,3,0,0,1,0
01-Mar-2024 06:00:02,45,0,0,1,0,47,24,0,24,71,0,3,0,0,1,0
02-Mar-2024 06:00:02,45,0,1,1,0,54,24,0,24,79,0,3,0,0,1,0
03-Mar-2024 06:00:02,42,0,1,1,0,66,27,0,27,94,0,3,0,0,1,0
04-Mar-2024 06:00:01,42,0,1,1,0,66,27,0,27,94,0,3,0,0,1,0
05-Mar-2024 06:00:01,41,0,1,1,0,66,28,0,28,95,0,3,0,0,1,0
06-Mar-2024 06:00:01,38,0,1,1,0,66,31,0,31,98,0,3,0,0,1,0
07-Mar-2024 06:00:01,38,0,1,1,0,66,31,0,31,98,0,3,0,0,1,0
08-Mar-2024 06:00:02,30,0,1,1,0,66,38,0,38,105,0,3,0,0,2,0
09-Mar-2024 06:00:01,30,0,1,1,0,66,38,0,38,105,0,3,0,0,2,0
10-Mar-2024 06:00:02,30,0,1,1,0,66,38,0,38,105,0,3,0,0,2,0
11-Mar-2024 06:00:01,30,0,1,1,0,66,38,0,38,105,0,3,0,0,2,0
