FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,54,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,52,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,52,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,49,0,0,0,5,7,0,0,5,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,49,0,0,0,5,7,0,0,5,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,0,16,10,0,0,16,26,0,0,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
05-Oct-2023 14:00:01,39,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
05-Oct-2023 22:00:01,54,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
06-Oct-2023 14:00:02,39,0,0,0,17,12,0,0,17,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,0,17,12,0,0,17,29,0,0,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,0,17,12,0,0,17,29,0,0,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,0,17,12,0,0,17,29,0,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,0,17,12,0,0,17,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,36,0,0,0,19,12,0,0,19,31,0,0,0,0,0,0
12-Oct-2023 06:00:01,36,0,0,0,19,21,0,0,19,40,0,0,0,0,0,0
13-Oct-2023 06:00:02,34,0,0,0,20,28,0,0,20,48,0,0,0,0,0,0
14-Oct-2023 06:00:02,32,0,0,0,22,28,0,0,22,50,0,0,0,0,0,0
15-Oct-2023 06:00:01,32,0,0,0,22,28,0,0,22,50,0,0,0,0,0,0
16-Oct-2023 06:00:01,32,0,0,0,22,28,0,0,22,50,0,0,0,0,0,0
17-Oct-2023 06:00:01,31,0,0,0,23,29,0,0,23,52,0,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,0,23,31,0,0,23,54,0,0,0,0,0,0
19-Oct-2023 06:00:01,29,0,0,0,25,38,0,0,25,63,0,0,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,0,31,44,0,0,31,75,0,0,0,0,0,0
21-Oct-2023 06:00:02,23,0,0,0,31,49,0,0,31,80,0,0,0,0,0,0
22-Oct-2023 06:00:02,23,0,0,0,31,49,0,0,31,80,0,0,0,0,0,0
23-Oct-2023 06:00:01,23,0,0,0,31,49,0,0,31,80,0,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,0,33,52,0,0,33,85,0,0,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,0,33,55,0,0,33,88,0,0,0,0,0,0
26-Oct-2023 06:00:02,21,0,0,0,33,57,0,0,33,90,0,0,0,0,0,0
27-Oct-2023 06:00:01,22,0,0,4,33,63,0,0,33,96,0,0,0,0,0,0
28-Oct-2023 06:00:01,21,0,0,4,33,66,0,0,33,99,0,0,0,0,0,0
29-Oct-2023 06:00:01,21,0,0,4,33,68,0,0,33,101,0,0,0,0,0,0
30-Oct-2023 06:00:02,21,0,0,4,33,68,0,0,33,101,0,0,0,0,0,0
31-Oct-2023 06:00:01,21,0,0,4,33,71,0,0,33,104,0,0,0,0,0,0
01-Nov-2023 06:00:01,21,0,1,4,33,77,0,0,33,111,0,0,0,0,0,0
02-Nov-2023 06:00:01,21,0,1,4,33,86,0,0,33,120,0,0,0,0,0,0
03-Nov-2023 06:00:01,20,0,1,4,34,91,0,0,34,126,0,0,0,0,0,0
04-Nov-2023 06:00:01,20,0,2,4,34,108,0,0,34,144,0,0,0,0,0,0
05-Nov-2023 06:00:01,20,0,2,4,34,117,0,0,34,153,0,0,0,0,0,0
06-Nov-2023 06:00:01,20,0,2,4,34,117,0,0,34,153,0,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,2,4,36,117,0,0,36,155,0,0,0,0,0,0
08-Nov-2023 06:00:01,14,0,2,4,40,117,0,0,40,159,0,0,0,0,0,0
09-Nov-2023 06:00:02,14,0,2,4,40,117,0,0,40,159,0,0,0,0,0,0
10-Nov-2023 06:00:01,14,0,2,4,40,117,0,0,40,159,0,0,0,0,0,0
11-Nov-2023 06:00:01,14,0,2,4,40,117,0,0,40,159,0,0,0,0,0,0
12-Nov-2023 06:00:01,14,0,2,4,40,117,0,0,40,159,0,0,0,0,0,0
