FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11391,0,197,0,0,0,0,0,0,122,710,0,0,0,0
15-Sep-2023 06:00:01,0,11401,0,204,0,0,0,0,0,0,122,712,0,0,0,0
16-Sep-2023 06:00:01,0,11414,0,212,0,0,0,0,0,0,122,716,1,0,0,0
17-Sep-2023 06:00:02,0,11414,0,212,0,0,0,0,0,0,122,716,1,0,0,0
18-Sep-2023 06:00:01,0,11413,0,212,0,0,0,0,0,0,122,716,1,0,0,0
19-Sep-2023 06:00:01,0,11440,0,222,0,0,0,0,0,0,123,726,1,0,0,0
20-Sep-2023 06:00:01,11460,0,0,236,0,0,0,0,0,0,123,733,2,0,0,0
21-Sep-2023 06:00:02,11486,0,0,247,0,0,0,0,0,0,123,736,2,0,0,0
22-Sep-2023 06:00:01,11515,1,0,257,0,0,0,0,0,0,124,741,1,0,0,0
23-Sep-2023 06:00:01,11556,0,0,270,0,144,0,0,0,144,125,747,1,1,0,0
24-Sep-2023 06:00:01,11556,0,0,270,0,144,0,0,0,144,125,747,1,1,0,0
25-Sep-2023 06:00:02,11556,0,0,270,0,144,0,0,0,144,125,747,1,1,0,0
26-Sep-2023 06:00:01,11623,0,0,277,1,259,0,0,1,260,127,752,1,2,1,0
27-Sep-2023 06:00:01,11514,0,0,369,3,305,0,0,3,308,126,759,1,4,2,0
28-Sep-2023 06:00:01,11663,0,0,379,3,376,0,0,3,379,128,760,1,4,2,0
29-Sep-2023 06:00:02,11693,0,0,384,5,436,0,0,5,441,128,763,1,4,4,0
30-Sep-2023 06:00:01,11721,0,0,386,7,436,0,0,7,443,128,763,1,4,4,0
02-Oct-2023 06:00:01,11721,0,0,386,7,436,0,0,7,443,128,763,1,4,4,0
03-Oct-2023 06:00:02,11674,0,0,407,112,655,0,0,112,767,129,769,1,5,5,0
04-Oct-2023 06:00:01,11210,0,0,416,577,751,0,0,577,1328,132,772,1,9,16,0
05-Oct-2023 14:00:01,10851,0,0,419,826,751,0,0,826,1577,132,772,1,9,18,0
05-Oct-2023 22:00:01,11514,0,0,369,3,305,0,0,3,308,126,759,1,4,2,0
06-Oct-2023 06:00:01,11210,0,0,416,577,751,0,0,577,1328,132,772,1,9,16,0
06-Oct-2023 14:00:02,10460,0,0,427,1112,895,0,0,1112,2007,132,776,1,9,21,0
07-Oct-2023 06:00:01,10226,0,0,444,1350,1000,0,0,1350,2350,131,780,1,10,25,0
08-Oct-2023 06:00:01,10226,0,0,444,1350,1000,0,0,1350,2350,131,780,1,10,25,0
09-Oct-2023 06:00:02,10226,0,0,444,1350,1000,0,0,1350,2350,131,780,1,10,25,0
10-Oct-2023 06:00:02,10094,0,0,463,1591,1062,0,0,1591,2653,134,790,1,13,32,0
11-Oct-2023 06:00:01,9711,0,0,471,2005,1159,0,0,2005,3164,135,793,1,17,50,0
12-Oct-2023 06:00:01,9662,0,0,481,2056,1260,0,0,2056,3316,136,794,1,19,50,0
13-Oct-2023 06:00:02,9327,0,0,494,2461,1351,0,0,2461,3812,138,804,1,23,56,0
14-Oct-2023 06:00:02,9133,0,0,502,2685,1509,0,0,2685,4194,138,806,1,23,62,0
15-Oct-2023 06:00:01,9133,0,0,502,2685,1509,0,0,2685,4194,138,806,1,23,62,0
16-Oct-2023 06:00:01,9133,0,0,502,2685,1509,0,0,2685,4194,138,806,1,23,62,0
17-Oct-2023 06:00:01,8965,0,0,523,2986,1650,0,0,2986,4636,139,811,1,24,72,0
18-Oct-2023 06:00:02,8863,0,0,528,3149,1770,0,0,3149,4919,140,815,1,24,76,0
19-Oct-2023 06:00:01,8706,0,0,563,3355,1883,0,0,3355,5238,140,817,1,25,79,0
20-Oct-2023 06:00:01,8540,0,0,572,3546,1991,0,0,3546,5537,140,820,1,26,87,0
21-Oct-2023 06:00:02,8386,0,0,574,3731,2205,0,0,3731,5936,141,821,1,29,90,0
22-Oct-2023 06:00:02,8386,0,0,574,3731,2205,0,0,3731,5936,141,821,1,29,90,0
23-Oct-2023 06:00:01,8386,0,0,574,3731,2205,0,0,3731,5936,141,821,1,29,90,0
24-Oct-2023 06:00:01,8145,0,5,586,4068,2379,0,0,4068,6452,143,823,1,30,103,0
25-Oct-2023 06:00:01,8105,0,7,606,4189,2834,0,0,4189,7030,145,823,1,35,113,0
26-Oct-2023 06:00:02,8130,0,7,617,4246,3196,0,0,4246,7449,148,824,1,38,115,0
27-Oct-2023 06:00:01,7928,0,7,631,4496,3577,0,0,4496,8080,148,828,1,39,124,0
28-Oct-2023 06:00:01,7700,0,16,639,4779,3848,0,0,4779,8643,148,832,1,39,133,0
29-Oct-2023 06:00:01,7693,0,16,646,4779,4725,0,0,4779,9520,155,835,1,46,136,0
30-Oct-2023 06:00:02,7688,0,20,651,4779,5182,0,0,4779,9981,158,836,1,49,137,0
31-Oct-2023 06:00:01,7168,0,25,661,4575,5436,704,0,5279,10740,162,837,1,57,171,0
01-Nov-2023 06:00:01,7081,0,27,668,3195,6010,2155,0,5350,11387,163,837,1,58,175,0
02-Nov-2023 06:00:01,6768,0,30,676,2403,6532,3244,0,5647,12209,165,837,1,60,176,0
03-Nov-2023 06:00:01,6528,0,32,693,1383,7333,4483,0,5866,13231,167,841,1,63,183,0
04-Nov-2023 06:00:01,6257,0,35,699,8,8093,6105,0,6113,14241,173,843,1,71,193,0
05-Nov-2023 06:00:01,6237,0,54,731,8,10535,6105,0,6113,16702,189,846,1,87,196,0
06-Nov-2023 06:00:01,6222,0,58,748,8,10564,6105,0,6113,16735,189,848,1,87,198,0
07-Nov-2023 06:00:01,5620,0,66,748,604,10564,6105,0,6709,17339,189,848,1,89,213,0
08-Nov-2023 06:00:01,5022,0,66,748,1210,10564,6105,0,7315,17945,189,848,1,92,217,0
09-Nov-2023 06:00:02,4280,0,66,749,1936,10564,6105,0,8041,18671,189,847,1,92,221,0
10-Nov-2023 06:00:01,3896,0,67,749,2314,10564,6106,0,8420,19051,189,847,1,95,228,0
11-Nov-2023 06:00:01,3892,0,71,749,2314,10564,6107,0,8421,19056,189,847,1,95,228,0
12-Nov-2023 06:00:01,3892,0,66,748,2314,10564,6107,0,8421,19051,189,847,1,95,228,0
13-Nov-2023 06:00:01,3892,0,66,748,2314,10564,6107,0,8421,19051,189,847,1,95,228,0
