FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,31,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,31,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,31,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,30,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,29,0,0,1,1,7,0,0,1,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,28,0,0,2,1,9,0,0,1,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,27,0,0,3,1,12,0,0,1,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,27,0,0,3,1,12,0,0,1,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,26,0,0,3,2,14,0,0,2,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,26,0,0,3,2,17,0,0,2,19,0,0,0,0,0,0
05-Oct-2023 14:00:01,26,0,0,3,2,17,0,0,2,19,0,0,0,0,0,0
05-Oct-2023 22:00:01,30,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,26,0,0,3,2,17,0,0,2,19,0,0,0,0,0,0
06-Oct-2023 14:00:02,23,0,0,3,5,20,0,0,5,25,0,0,0,0,0,0
07-Oct-2023 06:00:01,21,0,0,3,7,24,0,0,7,31,0,0,0,0,0,0
08-Oct-2023 06:00:01,21,0,0,3,7,24,0,0,7,31,0,0,0,0,0,0
09-Oct-2023 06:00:02,21,0,0,3,7,24,0,0,7,31,0,0,0,0,0,0
10-Oct-2023 06:00:02,21,0,0,3,7,24,0,0,7,31,0,0,0,0,0,0
11-Oct-2023 06:00:01,20,0,0,3,8,32,0,0,8,40,0,0,0,0,0,0
12-Oct-2023 06:00:01,20,0,0,3,8,34,0,0,8,42,0,0,0,0,0,0
13-Oct-2023 06:00:02,18,0,0,3,10,36,0,0,10,46,0,0,0,0,0,0
14-Oct-2023 06:00:02,18,0,0,3,10,40,0,0,10,50,0,0,0,0,0,0
15-Oct-2023 06:00:01,18,0,0,3,10,40,0,0,10,50,0,0,0,0,0,0
16-Oct-2023 06:00:01,18,0,0,3,10,40,0,0,10,50,0,0,0,0,0,0
17-Oct-2023 06:00:01,18,0,0,3,10,40,0,0,10,50,0,0,0,0,0,0
18-Oct-2023 06:00:02,17,0,0,3,11,45,0,0,11,56,0,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,3,12,50,0,0,12,62,0,0,0,0,0,0
20-Oct-2023 06:00:01,16,0,0,3,12,51,0,0,12,63,0,0,0,0,0,0
21-Oct-2023 06:00:02,16,0,0,3,12,51,0,0,12,63,0,0,0,0,0,0
22-Oct-2023 06:00:02,16,0,0,3,12,51,0,0,12,63,0,0,0,0,0,0
23-Oct-2023 06:00:01,16,0,0,3,12,51,0,0,12,63,0,0,0,0,0,0
24-Oct-2023 06:00:01,15,0,0,3,13,53,0,0,13,66,0,0,0,0,0,0
25-Oct-2023 06:00:01,15,0,0,3,13,60,0,0,13,73,0,0,0,0,0,0
26-Oct-2023 06:00:02,15,0,0,3,13,69,0,0,13,82,0,1,0,0,1,0
27-Oct-2023 06:00:01,15,0,0,3,13,82,0,0,13,95,0,1,0,0,1,0
28-Oct-2023 06:00:01,15,0,0,3,13,90,0,0,13,103,0,1,0,0,1,0
29-Oct-2023 06:00:01,14,0,0,3,14,94,0,0,14,108,0,1,0,0,1,0
30-Oct-2023 06:00:02,14,0,0,3,14,94,0,0,14,108,0,1,0,0,1,0
31-Oct-2023 06:00:01,13,0,0,3,15,98,0,0,15,113,0,1,0,0,1,0
01-Nov-2023 06:00:01,13,0,0,3,0,112,15,0,15,127,0,1,0,0,1,0
02-Nov-2023 06:00:01,13,0,0,3,0,117,15,0,15,132,0,1,0,0,1,0
03-Nov-2023 06:00:01,12,0,0,3,1,126,15,0,16,142,0,1,0,0,1,0
04-Nov-2023 06:00:01,12,0,0,3,0,139,16,0,16,155,0,1,0,0,1,0
05-Nov-2023 06:00:01,12,0,1,3,0,152,16,0,16,169,0,1,0,0,1,0
06-Nov-2023 06:00:01,12,0,1,3,0,152,16,0,16,169,0,1,0,0,1,0
07-Nov-2023 06:00:01,12,0,1,3,0,152,16,0,16,169,0,1,0,0,1,0
08-Nov-2023 06:00:01,10,0,1,6,3,152,16,0,19,172,0,1,0,0,1,0
09-Nov-2023 06:00:02,10,0,1,6,3,152,16,0,19,172,0,1,0,0,1,0
10-Nov-2023 06:00:01,9,0,3,6,4,152,16,0,20,175,0,1,0,0,1,0
11-Nov-2023 06:00:01,9,0,3,6,4,152,16,0,20,175,0,1,0,0,1,0
12-Nov-2023 06:00:01,9,0,3,6,4,152,16,0,20,175,0,1,0,0,1,0
13-Nov-2023 06:00:01,9,0,3,6,4,152,16,0,20,175,0,1,0,0,1,0
