FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,166,0,3,0,0,0,0,0,0,0,13,0,0,0,0
15-Sep-2023 06:00:01,0,167,0,5,0,0,0,0,0,0,0,13,0,0,0,0
16-Sep-2023 06:00:01,0,167,0,5,0,0,0,0,0,0,0,13,0,0,0,0
17-Sep-2023 06:00:02,0,167,0,5,0,0,0,0,0,0,0,13,0,0,0,0
18-Sep-2023 06:00:01,0,167,0,5,0,0,0,0,0,0,0,13,0,0,0,0
19-Sep-2023 06:00:01,0,167,0,5,0,0,0,0,0,0,0,13,0,0,0,0
20-Sep-2023 06:00:01,167,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0
21-Sep-2023 06:00:02,167,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0
22-Sep-2023 06:00:01,168,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0
23-Sep-2023 06:00:01,168,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0
24-Sep-2023 06:00:01,168,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0
25-Sep-2023 06:00:02,168,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0
26-Sep-2023 06:00:01,170,0,0,5,0,4,0,0,0,4,0,13,0,0,0,0
27-Sep-2023 06:00:01,166,0,0,5,0,4,0,0,0,4,0,13,0,0,0,0
28-Sep-2023 06:00:01,159,0,0,5,7,4,0,0,7,11,0,13,0,0,0,0
29-Sep-2023 06:00:02,153,0,0,7,14,6,0,0,14,20,0,13,0,0,0,0
30-Sep-2023 06:00:01,154,0,0,7,14,8,0,0,14,22,0,13,0,0,0,0
02-Oct-2023 06:00:01,154,0,0,7,14,8,0,0,14,22,0,13,0,0,0,0
03-Oct-2023 06:00:02,150,0,0,7,18,10,0,0,18,28,0,13,0,0,0,0
04-Oct-2023 06:00:01,149,0,0,7,20,14,0,0,20,34,0,13,0,0,0,0
05-Oct-2023 14:00:01,139,0,0,8,29,14,0,0,29,43,0,14,0,0,0,0
05-Oct-2023 22:00:01,166,0,0,5,0,4,0,0,0,4,0,13,0,0,0,0
06-Oct-2023 06:00:01,149,0,0,7,20,14,0,0,20,34,0,13,0,0,0,0
06-Oct-2023 14:00:02,140,0,0,9,29,23,0,0,29,52,0,16,0,0,1,0
07-Oct-2023 06:00:01,136,0,0,9,34,23,0,0,34,57,0,16,0,0,1,0
08-Oct-2023 06:00:01,136,0,0,9,34,23,0,0,34,57,0,16,0,0,1,0
09-Oct-2023 06:00:02,136,0,0,9,34,23,0,0,34,57,0,16,0,0,1,0
10-Oct-2023 06:00:02,136,0,0,9,34,28,0,0,34,62,0,16,0,0,1,0
11-Oct-2023 06:00:01,138,0,0,9,34,28,0,0,34,62,0,16,0,0,1,0
12-Oct-2023 06:00:01,131,0,0,9,40,30,0,0,40,70,0,16,0,0,1,0
13-Oct-2023 06:00:02,130,0,0,9,44,35,0,0,44,79,0,16,0,0,1,0
14-Oct-2023 06:00:02,126,0,0,9,46,37,0,0,46,83,0,16,0,0,1,0
15-Oct-2023 06:00:01,126,0,0,9,46,37,0,0,46,83,0,16,0,0,1,0
16-Oct-2023 06:00:01,126,0,0,9,46,37,0,0,46,83,0,16,0,0,1,0
17-Oct-2023 06:00:01,126,0,0,11,46,38,0,0,46,84,0,16,0,0,1,0
18-Oct-2023 06:00:02,123,0,0,10,50,42,0,0,50,92,0,16,0,0,1,0
19-Oct-2023 06:00:01,120,0,0,10,53,44,0,0,53,97,0,16,0,0,1,0
20-Oct-2023 06:00:01,120,0,0,10,53,46,0,0,53,99,0,16,0,0,1,0
21-Oct-2023 06:00:02,115,0,0,10,57,46,0,0,57,103,0,16,0,0,1,0
22-Oct-2023 06:00:02,115,0,0,10,57,46,0,0,57,103,0,16,0,0,1,0
23-Oct-2023 06:00:01,115,0,0,10,57,46,0,0,57,103,0,16,0,0,1,0
24-Oct-2023 06:00:01,113,0,0,10,61,46,0,0,61,107,0,17,0,0,1,0
25-Oct-2023 06:00:01,111,0,0,10,63,47,0,0,63,110,0,17,0,0,1,0
26-Oct-2023 06:00:02,105,0,0,10,69,48,0,0,69,117,0,17,0,0,1,0
27-Oct-2023 06:00:01,102,0,0,10,74,55,0,0,74,129,0,17,0,0,1,0
28-Oct-2023 06:00:01,96,0,0,10,12,63,69,0,81,144,0,17,0,0,1,0
29-Oct-2023 06:00:01,96,0,0,10,12,70,69,0,81,151,0,17,0,0,1,0
30-Oct-2023 06:00:02,96,0,0,10,12,70,69,0,81,151,0,17,0,0,1,0
31-Oct-2023 06:00:01,95,0,0,10,13,78,69,0,82,160,0,17,0,0,1,0
01-Nov-2023 06:00:01,95,0,0,10,14,87,69,0,83,170,1,17,0,1,1,0
02-Nov-2023 06:00:01,94,0,0,10,15,101,69,0,84,185,1,17,0,1,1,0
03-Nov-2023 06:00:01,93,0,3,10,16,102,69,0,85,190,1,17,0,1,1,0
04-Nov-2023 06:00:01,92,0,3,10,0,121,86,0,86,210,1,17,0,1,1,0
05-Nov-2023 06:00:01,92,0,3,10,0,149,86,0,86,238,1,18,0,1,2,0
06-Nov-2023 06:00:01,92,0,3,10,0,149,86,0,86,238,1,18,0,1,2,0
