FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,28,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,28,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,28,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,28,45,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,28,45,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,28,45,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,26,40,0,0,7,8,0,0,7,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,26,40,0,0,7,9,0,0,7,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,26,40,0,0,7,9,0,0,7,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,26,40,0,0,7,9,0,0,7,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,20,28,0,0,24,9,0,0,24,33,0,0,0,0,0,0
01-Feb-2024 06:00:02,19,26,0,0,27,9,0,0,27,36,0,0,0,0,0,0
02-Feb-2024 06:00:01,19,26,0,0,27,9,0,0,27,36,0,0,0,0,0,0
03-Feb-2024 06:00:02,21,24,0,0,29,11,0,0,29,40,0,0,0,0,0,0
04-Feb-2024 06:00:02,21,24,0,0,29,11,0,0,29,40,0,0,0,0,0,0
05-Feb-2024 06:00:01,21,24,0,0,29,11,0,0,29,40,0,0,0,0,0,0
06-Feb-2024 06:00:02,21,24,0,0,29,11,0,0,29,40,0,0,0,0,0,0
07-Feb-2024 06:00:02,21,24,0,0,29,14,0,0,29,43,0,0,0,0,0,0
08-Feb-2024 06:00:01,21,22,0,0,31,14,0,0,31,45,0,0,0,0,0,0
09-Feb-2024 06:00:02,21,22,0,0,31,14,0,0,31,45,0,0,0,0,0,0
10-Feb-2024 06:00:01,19,21,0,0,35,14,0,0,35,49,0,0,0,0,0,0
11-Feb-2024 06:00:01,19,21,0,0,35,14,0,0,35,49,0,0,0,0,0,0
12-Feb-2024 06:00:01,19,21,0,0,35,14,0,0,35,49,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,21,0,0,35,17,0,0,35,52,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,21,0,0,35,18,0,0,35,53,0,0,0,0,0,0
15-Feb-2024 06:00:02,16,17,0,1,42,20,0,0,42,62,0,0,0,0,0,0
16-Feb-2024 06:00:02,16,17,0,1,42,21,0,0,42,63,0,0,0,0,0,0
17-Feb-2024 06:00:02,16,17,0,1,42,23,0,0,42,65,0,0,0,0,0,0
18-Feb-2024 06:00:02,16,17,0,1,42,23,0,0,42,65,0,0,0,0,0,0
19-Feb-2024 06:00:01,16,17,0,1,42,23,0,0,42,65,0,0,0,0,0,0
20-Feb-2024 06:00:01,16,17,0,1,42,23,0,0,42,65,0,0,0,0,0,0
21-Feb-2024 06:00:01,16,17,0,1,42,24,0,0,42,66,0,0,0,0,0,0
22-Feb-2024 06:00:01,16,17,0,1,42,24,0,0,42,66,0,0,0,0,0,0
23-Feb-2024 06:00:02,15,17,0,1,43,25,0,0,43,68,0,0,0,0,0,0
24-Feb-2024 06:00:03,15,17,0,1,43,25,0,0,43,68,0,0,0,0,0,0
25-Feb-2024 06:00:01,15,17,0,1,43,25,0,0,43,68,0,0,0,0,0,0
26-Feb-2024 06:00:01,15,17,0,1,0,25,43,0,43,68,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,17,0,1,0,27,43,0,43,70,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,17,0,1,0,33,43,0,43,76,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,17,0,1,0,35,43,0,43,78,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,14,0,1,3,39,43,0,46,85,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,14,0,1,3,43,43,0,46,89,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,14,0,1,0,52,46,0,46,98,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,14,0,1,0,52,46,0,46,98,0,0,0,0,0,0
05-Mar-2024 06:00:01,15,13,0,1,1,52,46,0,47,99,0,0,0,0,0,0
06-Mar-2024 06:00:01,15,13,0,1,0,52,47,0,47,99,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,12,0,1,2,52,47,0,49,101,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,12,0,1,2,52,47,0,49,101,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,12,0,1,0,52,49,0,49,101,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,12,0,1,0,52,49,0,49,101,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,12,0,1,0,52,49,0,49,101,0,0,0,0,0,0
