FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,594,0,0,1,0,9,0,0,0,9,10,3,0,0,0,0
21-Jan-2024 14:05:02,594,0,0,1,0,9,0,0,0,9,10,3,0,0,0,0
22-Jan-2024 21:45:58,594,0,0,1,0,9,0,0,0,9,10,3,0,0,0,0
23-Jan-2024 06:00:02,593,0,0,1,1,27,0,0,1,28,10,3,0,0,0,0
24-Jan-2024 06:00:01,593,0,0,1,1,31,0,0,1,32,10,3,0,0,0,0
25-Jan-2024 06:00:01,580,0,0,2,15,53,0,0,15,68,10,3,0,0,0,0
26-Jan-2024 06:00:02,575,0,0,3,21,59,0,0,21,80,10,3,0,0,0,0
27-Jan-2024 06:00:01,540,0,0,4,51,74,0,0,51,125,11,3,0,1,0,0
29-Jan-2024 06:00:01,540,0,0,4,51,74,0,0,51,125,11,3,0,1,0,0
30-Jan-2024 06:00:01,469,0,0,4,125,81,0,0,125,206,11,3,0,1,0,0
31-Jan-2024 06:00:01,468,0,0,4,126,91,0,0,126,217,11,3,0,1,0,0
01-Feb-2024 06:00:02,449,0,0,4,144,98,0,0,144,242,11,3,0,2,0,0
02-Feb-2024 06:00:01,436,0,0,4,159,111,0,0,159,270,11,3,0,2,0,0
03-Feb-2024 06:00:02,427,0,0,4,170,123,0,0,170,293,11,3,0,2,0,0
04-Feb-2024 06:00:02,427,0,0,4,170,123,0,0,170,293,11,3,0,2,0,0
05-Feb-2024 06:00:01,427,0,0,4,170,123,0,0,170,293,11,3,0,2,0,0
06-Feb-2024 06:00:02,382,0,0,4,219,130,0,0,219,349,12,3,0,2,0,0
07-Feb-2024 06:00:02,377,0,0,4,222,146,0,0,222,368,12,3,0,2,0,0
08-Feb-2024 06:00:01,377,0,0,4,227,154,0,0,227,381,12,3,0,2,0,0
09-Feb-2024 06:00:02,357,0,0,5,250,165,0,0,250,415,12,3,0,2,0,0
10-Feb-2024 06:00:01,346,0,0,5,261,179,0,0,261,440,12,3,0,3,0,0
11-Feb-2024 06:00:01,346,0,0,5,261,179,0,0,261,440,12,3,0,3,0,0
12-Feb-2024 06:00:01,346,0,0,5,261,179,0,0,261,440,12,3,0,3,0,0
13-Feb-2024 06:00:01,332,0,0,5,276,185,0,0,276,461,12,3,0,3,0,0
14-Feb-2024 06:00:02,324,0,0,7,284,191,0,0,284,475,12,3,0,3,0,0
15-Feb-2024 06:00:02,319,0,0,7,291,214,0,0,291,505,12,3,0,3,0,0
16-Feb-2024 06:00:02,313,0,0,7,298,219,0,0,298,517,13,3,0,3,0,0
17-Feb-2024 06:00:02,306,0,0,7,305,224,0,0,305,529,13,3,0,3,0,0
18-Feb-2024 06:00:02,306,0,0,7,305,224,0,0,305,529,13,3,0,3,0,0
19-Feb-2024 06:00:01,306,0,0,7,305,224,0,0,305,529,13,3,0,3,0,0
20-Feb-2024 06:00:01,306,0,0,7,305,224,0,0,305,529,13,3,0,3,0,0
21-Feb-2024 06:00:01,299,0,0,7,313,262,0,0,313,575,13,3,0,3,0,0
22-Feb-2024 06:00:01,278,0,0,7,333,280,0,0,333,613,13,3,0,5,0,0
23-Feb-2024 06:00:02,274,0,0,7,339,297,0,0,339,636,13,3,0,5,0,0
24-Feb-2024 06:00:03,270,0,0,7,344,331,0,0,344,675,13,3,0,5,0,0
25-Feb-2024 06:00:01,269,0,0,8,344,346,0,0,344,690,13,3,0,5,0,0
26-Feb-2024 06:00:01,269,0,0,8,344,359,0,0,344,703,13,3,0,5,0,0
27-Feb-2024 06:00:02,261,0,0,9,352,411,0,0,352,763,13,3,0,5,0,0
28-Feb-2024 06:00:02,252,0,0,9,340,463,21,0,361,824,13,3,0,5,0,0
29-Feb-2024 06:00:01,244,0,0,10,153,533,216,0,369,902,13,3,0,5,0,0
01-Mar-2024 06:00:02,236,0,1,10,161,611,216,0,377,989,13,3,0,5,0,0
02-Mar-2024 06:00:02,226,0,1,10,172,676,215,0,387,1064,13,3,0,5,0,0
03-Mar-2024 06:00:02,226,0,1,10,172,732,215,0,387,1120,13,3,0,5,0,0
04-Mar-2024 06:00:01,226,0,1,10,172,732,215,0,387,1120,13,3,0,5,0,0
05-Mar-2024 06:00:01,215,0,1,10,163,732,237,0,400,1133,13,3,0,5,0,0
06-Mar-2024 06:00:01,200,0,1,10,177,732,238,0,415,1148,13,3,0,5,0,0
07-Mar-2024 06:00:01,199,0,1,10,178,732,238,0,416,1149,13,3,0,5,0,0
08-Mar-2024 06:00:02,194,0,1,10,183,732,238,0,421,1154,13,3,0,5,0,0
09-Mar-2024 06:00:01,187,0,1,10,188,732,238,0,426,1159,13,3,0,5,0,0
10-Mar-2024 06:00:02,187,0,1,10,188,732,238,0,426,1159,13,3,0,5,0,0
11-Mar-2024 06:00:01,187,0,1,10,188,732,238,0,426,1159,13,3,0,5,0,0
