FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,123,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,123,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,123,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,123,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,123,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,123,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,123,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,114,0,0,1,9,1,0,0,9,10,1,0,0,0,0,0
29-Jan-2024 06:00:01,114,0,0,1,9,1,0,0,9,10,1,0,0,0,0,0
30-Jan-2024 06:00:01,103,0,0,1,20,1,0,0,20,21,1,0,0,0,0,0
31-Jan-2024 06:00:01,103,0,0,1,20,1,0,0,20,21,1,0,0,0,0,0
01-Feb-2024 06:00:02,98,0,0,1,25,1,0,0,25,26,1,0,0,0,0,0
02-Feb-2024 06:00:01,94,0,0,1,29,1,0,0,29,30,1,0,0,0,0,0
03-Feb-2024 06:00:02,86,0,0,1,38,1,0,0,38,39,1,0,0,0,0,0
04-Feb-2024 06:00:02,86,0,0,1,38,1,0,0,38,39,1,0,0,0,0,0
05-Feb-2024 06:00:01,86,0,0,1,38,1,0,0,38,39,1,0,0,0,0,0
06-Feb-2024 06:00:02,85,0,0,1,39,1,0,0,39,40,1,0,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,2,42,1,0,0,42,43,1,0,0,0,0,0
08-Feb-2024 06:00:01,82,0,0,2,42,1,0,0,42,43,1,0,0,0,0,0
09-Feb-2024 06:00:02,82,0,0,2,42,2,0,0,42,44,1,0,0,0,0,0
10-Feb-2024 06:00:01,75,0,0,2,49,2,0,0,49,51,1,0,0,0,0,0
11-Feb-2024 06:00:01,75,0,0,2,49,2,0,0,49,51,1,0,0,0,0,0
12-Feb-2024 06:00:01,75,0,0,2,49,2,0,0,49,51,1,0,0,0,0,0
13-Feb-2024 06:00:01,74,0,0,2,51,2,0,0,51,53,1,0,0,0,0,0
14-Feb-2024 06:00:02,74,0,0,2,51,2,0,0,51,53,1,0,0,0,0,0
15-Feb-2024 06:00:02,68,0,0,2,57,2,0,0,57,59,1,0,0,0,0,0
16-Feb-2024 06:00:02,67,0,0,2,58,2,0,0,58,60,1,0,0,0,0,0
17-Feb-2024 06:00:02,67,0,0,2,58,2,0,0,58,60,1,0,0,0,0,0
18-Feb-2024 06:00:02,67,0,0,2,58,2,0,0,58,60,1,0,0,0,0,0
19-Feb-2024 06:00:01,67,0,0,2,58,2,0,0,58,60,1,0,0,0,0,0
20-Feb-2024 06:00:01,67,0,0,2,58,2,0,0,58,60,1,0,0,0,0,0
21-Feb-2024 06:00:01,61,0,0,2,64,2,0,0,64,66,1,0,0,0,0,0
22-Feb-2024 06:00:01,61,0,0,2,64,2,0,0,64,66,1,0,0,0,0,0
23-Feb-2024 06:00:02,57,0,0,2,68,2,0,0,68,70,1,0,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,2,68,2,0,0,68,70,1,0,0,0,0,0
25-Feb-2024 06:00:01,57,0,0,2,68,3,0,0,68,71,1,0,0,0,0,0
26-Feb-2024 06:00:01,57,0,0,2,68,3,0,0,68,71,1,0,0,0,0,0
27-Feb-2024 06:00:02,56,0,0,2,69,4,0,0,69,73,1,0,0,0,0,0
28-Feb-2024 06:00:02,56,0,0,2,69,5,0,0,69,74,1,0,0,0,0,0
29-Feb-2024 06:00:01,54,0,0,2,3,5,68,0,71,76,1,0,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,2,6,7,68,0,74,81,1,0,0,0,0,0
02-Mar-2024 06:00:02,48,0,0,2,9,7,68,0,77,84,1,0,0,0,0,0
03-Mar-2024 06:00:02,48,0,0,2,3,7,74,0,77,84,1,0,0,0,0,0
04-Mar-2024 06:00:01,48,0,0,2,3,7,74,0,77,84,1,0,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,2,5,7,74,0,79,86,1,0,0,0,0,0
06-Mar-2024 06:00:01,45,0,0,2,6,7,74,0,80,87,1,0,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,2,7,7,74,0,81,88,1,0,0,0,0,0
08-Mar-2024 06:00:02,43,0,0,2,8,7,74,0,82,89,1,0,0,0,0,0
09-Mar-2024 06:00:01,43,0,0,2,8,7,74,0,82,89,1,0,0,0,0,0
10-Mar-2024 06:00:02,43,0,0,2,8,7,74,0,82,89,1,0,0,0,0,0
11-Mar-2024 06:00:01,43,0,0,2,8,7,74,0,82,89,1,0,0,0,0,0
