FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,155,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,155,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,155,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,153,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,153,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,132,0,0,0,21,3,2,0,23,26,1,0,0,0,0,0
26-Jan-2024 06:00:02,122,0,0,0,31,3,2,0,33,36,1,0,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,0,36,4,2,0,38,42,1,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,0,36,4,2,0,38,42,1,0,0,0,0,0
30-Jan-2024 06:00:01,109,0,0,0,13,6,30,0,43,49,1,0,0,0,0,0
31-Jan-2024 06:00:01,109,0,0,0,0,6,43,0,43,49,1,0,0,0,0,0
01-Feb-2024 06:00:02,104,0,0,0,5,6,43,0,48,54,1,0,0,0,0,0
02-Feb-2024 06:00:01,101,0,0,0,8,6,43,0,51,57,1,0,0,0,0,0
03-Feb-2024 06:00:02,100,0,0,0,9,6,43,0,52,58,1,0,0,0,0,0
04-Feb-2024 06:00:02,100,0,0,0,9,6,43,0,52,58,1,0,0,0,0,0
05-Feb-2024 06:00:01,100,0,0,0,9,6,43,0,52,58,1,0,0,0,0,0
06-Feb-2024 06:00:02,93,0,0,0,5,6,53,0,58,64,1,0,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,0,5,7,53,0,58,65,1,0,0,0,0,0
08-Feb-2024 06:00:01,89,0,0,0,9,9,53,0,62,71,1,0,0,0,0,0
09-Feb-2024 06:00:02,88,0,0,0,10,9,53,0,63,72,1,0,0,1,0,0
10-Feb-2024 06:00:01,81,0,0,0,7,9,62,0,69,78,1,0,0,1,0,0
11-Feb-2024 06:00:01,81,0,0,0,7,9,62,0,69,78,1,0,0,1,0,0
12-Feb-2024 06:00:01,81,0,0,0,7,9,62,0,69,78,1,0,0,1,0,0
13-Feb-2024 06:00:01,78,0,0,0,10,9,62,0,72,81,1,0,0,1,0,0
14-Feb-2024 06:00:02,78,0,0,0,10,11,62,0,72,83,1,0,0,1,0,0
15-Feb-2024 06:00:02,78,0,0,0,10,13,62,0,72,85,1,0,0,1,0,0
16-Feb-2024 06:00:02,78,0,0,0,10,13,62,0,72,85,1,0,0,1,0,0
17-Feb-2024 06:00:02,75,0,0,0,14,13,62,0,76,89,1,0,0,1,0,0
18-Feb-2024 06:00:02,75,0,0,0,14,13,62,0,76,89,1,0,0,1,0,0
19-Feb-2024 06:00:01,75,0,0,0,14,13,62,0,76,89,1,0,0,1,0,0
20-Feb-2024 06:00:01,75,0,0,0,14,13,62,0,76,89,1,0,0,1,0,0
21-Feb-2024 06:00:01,74,0,0,0,1,14,76,0,77,91,1,0,0,1,0,0
22-Feb-2024 06:00:01,74,0,0,0,1,14,76,0,77,91,1,0,0,1,0,0
23-Feb-2024 06:00:02,70,0,0,0,5,14,76,0,81,95,1,0,0,1,0,0
24-Feb-2024 06:00:03,71,0,0,0,5,14,76,0,81,95,1,0,0,1,0,0
25-Feb-2024 06:00:01,71,0,0,0,5,14,76,0,81,95,1,0,0,1,0,0
26-Feb-2024 06:00:01,71,0,0,0,5,14,76,0,81,95,1,0,0,1,0,0
27-Feb-2024 06:00:02,70,0,0,0,6,14,76,0,82,96,1,0,0,1,0,0
28-Feb-2024 06:00:02,69,0,0,0,0,15,84,0,84,99,1,0,0,1,0,0
29-Feb-2024 06:00:01,69,0,0,0,0,15,84,0,84,99,1,0,0,1,0,0
01-Mar-2024 06:00:02,68,0,0,0,2,15,84,0,86,101,1,0,0,1,0,0
02-Mar-2024 06:00:02,68,0,0,0,2,20,84,0,86,106,1,0,0,1,0,0
03-Mar-2024 06:00:02,68,0,0,0,2,23,84,0,86,109,1,0,0,1,0,0
04-Mar-2024 06:00:01,68,0,0,0,2,23,84,0,86,109,1,0,0,1,0,0
05-Mar-2024 06:00:01,64,0,0,0,6,23,84,0,90,113,1,0,0,1,0,0
06-Mar-2024 06:00:01,56,0,0,0,0,23,97,0,97,120,1,0,0,1,0,0
07-Mar-2024 06:00:01,55,0,0,0,0,23,98,0,98,121,1,0,0,1,0,0
08-Mar-2024 06:00:02,55,0,0,0,0,23,98,0,98,121,1,0,0,1,0,0
09-Mar-2024 06:00:01,54,0,0,0,0,23,98,0,98,121,1,0,0,1,0,0
10-Mar-2024 06:00:02,54,0,0,0,0,23,98,0,98,121,1,0,0,1,0,0
11-Mar-2024 06:00:01,54,0,0,0,0,23,98,0,98,121,1,0,0,1,0,0
