FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,159,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,159,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,159,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,159,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,159,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,159,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
26-Jan-2024 06:00:02,159,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
27-Jan-2024 06:00:01,159,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
29-Jan-2024 06:00:01,159,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
30-Jan-2024 06:00:01,161,0,0,0,0,5,0,0,0,5,1,2,0,0,0,0
31-Jan-2024 06:00:01,153,0,0,0,8,6,0,0,8,14,1,2,0,0,0,0
01-Feb-2024 06:00:02,146,0,0,1,14,7,0,0,14,21,1,2,0,0,0,0
02-Feb-2024 06:00:01,137,0,0,2,24,7,0,0,24,31,1,2,0,0,0,0
03-Feb-2024 06:00:02,125,0,0,3,35,8,0,0,35,43,1,2,0,0,0,0
04-Feb-2024 06:00:02,125,0,0,3,35,8,0,0,35,43,1,2,0,0,0,0
05-Feb-2024 06:00:01,125,0,0,3,35,8,0,0,35,43,1,2,0,0,0,0
06-Feb-2024 06:00:02,120,0,0,3,40,9,0,0,40,49,1,2,0,0,0,0
07-Feb-2024 06:00:02,105,0,0,3,54,9,0,0,54,63,1,2,0,0,0,0
08-Feb-2024 06:00:01,97,0,0,3,62,10,0,0,62,72,1,2,0,0,0,0
09-Feb-2024 06:00:02,97,0,0,3,62,10,0,0,62,72,1,2,0,0,0,0
10-Feb-2024 06:00:01,96,0,0,3,63,12,0,0,63,75,1,2,0,0,0,0
11-Feb-2024 06:00:01,96,0,0,3,63,12,0,0,63,75,1,2,0,0,0,0
12-Feb-2024 06:00:01,96,0,0,3,63,12,0,0,63,75,1,2,0,0,0,0
13-Feb-2024 06:00:01,87,0,0,3,72,14,0,0,72,86,1,2,0,0,0,0
14-Feb-2024 06:00:02,83,0,0,3,76,14,0,0,76,90,1,2,0,0,0,0
15-Feb-2024 06:00:02,79,0,0,3,80,16,0,0,80,96,1,2,0,0,0,0
16-Feb-2024 06:00:02,79,0,0,3,80,16,0,0,80,96,1,2,0,0,0,0
17-Feb-2024 06:00:02,76,0,0,3,82,16,0,0,82,98,1,2,0,0,0,0
18-Feb-2024 06:00:02,76,0,0,3,82,16,0,0,82,98,1,2,0,0,0,0
19-Feb-2024 06:00:01,76,0,0,3,82,16,0,0,82,98,1,2,0,0,0,0
20-Feb-2024 06:00:01,76,0,0,3,82,16,0,0,82,98,1,2,0,0,0,0
21-Feb-2024 06:00:01,74,0,0,3,84,18,0,0,84,102,1,2,0,0,0,0
22-Feb-2024 06:00:01,72,0,0,3,86,19,0,0,86,105,1,2,0,0,0,0
23-Feb-2024 06:00:02,72,0,0,3,86,19,0,0,86,105,1,2,0,0,0,0
24-Feb-2024 06:00:03,72,0,0,3,86,19,0,0,86,105,1,2,0,0,0,0
25-Feb-2024 06:00:01,72,0,0,3,86,21,0,0,86,107,1,2,0,0,0,0
26-Feb-2024 06:00:01,72,0,0,3,86,21,0,0,86,107,1,2,0,0,0,0
27-Feb-2024 06:00:02,69,0,0,3,89,25,0,0,89,114,1,2,0,0,0,0
28-Feb-2024 06:00:02,67,0,0,3,91,27,0,0,91,118,1,2,0,0,0,0
29-Feb-2024 06:00:01,61,0,0,3,97,33,0,0,97,130,1,2,0,0,0,0
01-Mar-2024 06:00:02,60,0,0,4,97,38,0,0,97,135,1,2,0,0,0,0
02-Mar-2024 06:00:02,59,0,0,4,55,38,43,0,98,136,1,2,0,0,0,0
03-Mar-2024 06:00:02,59,0,0,4,1,46,97,0,98,144,1,2,0,0,0,0
04-Mar-2024 06:00:01,59,0,0,4,1,46,97,0,98,144,1,2,0,0,0,0
05-Mar-2024 06:00:01,59,0,0,4,1,46,97,0,98,144,1,2,0,0,0,0
06-Mar-2024 06:00:01,53,0,0,4,7,46,97,0,104,150,1,2,0,0,0,0
07-Mar-2024 06:00:01,52,0,1,5,7,46,97,0,104,151,1,1,0,0,0,0
08-Mar-2024 06:00:02,47,0,1,5,12,46,97,0,109,156,1,1,0,0,0,0
09-Mar-2024 06:00:01,45,0,1,5,14,46,97,0,111,158,1,1,0,0,0,0
10-Mar-2024 06:00:02,45,0,1,5,14,46,97,0,111,158,1,1,0,0,0,0
11-Mar-2024 06:00:01,45,0,1,5,14,46,97,0,111,158,1,1,0,0,0,0
