FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,1,9,0,0,1,10,0,0,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,1,14,0,0,1,15,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,0,1,14,0,0,1,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,1,14,0,0,1,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,1,14,0,0,1,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,35,0,0,0,15,14,0,0,15,29,0,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,15,17,0,0,15,32,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,15,19,0,0,15,34,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,15,19,0,0,15,34,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,17,19,0,0,17,36,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,17,19,0,0,17,36,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,17,19,0,0,17,36,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,18,19,0,0,18,37,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,18,19,0,0,18,37,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,18,23,0,0,18,41,0,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,1,22,23,0,0,22,45,0,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,1,24,25,0,0,24,49,0,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,1,24,25,0,0,24,49,0,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,1,24,25,0,0,24,49,0,0,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,1,24,25,0,0,24,49,0,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,1,24,26,0,0,24,50,0,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,1,24,26,0,0,24,50,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,1,24,26,0,0,24,50,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,1,24,28,0,0,24,52,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,1,24,28,0,0,24,52,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,1,24,28,0,0,24,52,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,1,24,28,0,0,24,52,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,1,25,31,0,0,25,56,0,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,1,29,34,0,0,29,63,0,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,1,29,35,0,0,29,64,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,1,29,37,0,0,29,66,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,1,29,37,0,0,29,66,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,1,29,37,0,0,29,66,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,1,29,43,0,0,29,72,0,0,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,1,29,54,0,0,29,83,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,1,29,59,0,0,29,88,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,1,29,70,0,0,29,99,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,1,29,84,0,0,29,113,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,1,29,88,0,0,29,117,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,1,29,88,0,0,29,117,0,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,1,34,88,0,0,34,122,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,1,36,88,0,0,36,124,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,1,36,88,0,0,36,124,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,1,36,88,0,0,36,124,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,1,36,88,0,0,36,124,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,1,36,88,0,0,36,124,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,1,36,88,0,0,36,124,0,0,0,0,0,0
