FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,269,0,13,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,0,269,0,14,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,270,0,0,16,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,270,0,0,16,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,270,0,0,16,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,270,0,0,16,0,0,0,0,0,0,5,3,0,0,0,0
20-Sep-2023 06:00:01,272,0,0,16,0,0,0,0,0,0,5,3,0,0,0,0
21-Sep-2023 06:00:02,276,0,0,16,0,0,0,0,0,0,5,3,0,0,0,0
22-Sep-2023 06:00:01,277,0,0,16,0,0,0,0,0,0,5,3,0,0,0,0
23-Sep-2023 06:00:01,277,0,0,16,0,4,0,0,0,4,5,3,0,0,0,0
24-Sep-2023 06:00:01,277,0,0,16,0,4,0,0,0,4,5,3,0,0,0,0
25-Sep-2023 06:00:02,277,0,0,16,0,4,0,0,0,4,5,3,0,0,0,0
26-Sep-2023 06:00:01,280,0,0,16,0,4,0,0,0,4,5,3,0,0,0,0
27-Sep-2023 06:00:01,267,0,0,16,2,7,0,0,2,9,5,3,0,0,0,0
28-Sep-2023 06:00:01,268,0,0,20,3,8,0,0,3,11,4,5,0,0,0,0
29-Sep-2023 06:00:02,265,0,0,20,6,8,0,0,6,14,4,5,0,0,0,0
30-Sep-2023 06:00:01,241,0,0,22,35,12,0,0,35,47,4,5,0,0,0,0
02-Oct-2023 06:00:01,240,0,0,22,35,12,0,0,35,47,4,5,0,0,0,0
03-Oct-2023 06:00:02,235,0,0,24,42,12,0,0,42,54,4,5,0,0,0,0
04-Oct-2023 06:00:01,234,0,0,25,42,12,0,0,42,54,4,5,0,0,0,0
05-Oct-2023 14:00:01,212,0,0,25,65,12,0,0,65,77,4,5,0,0,0,0
05-Oct-2023 22:00:01,267,0,0,16,2,7,0,0,2,9,5,3,0,0,0,0
06-Oct-2023 06:00:01,234,0,0,25,42,12,0,0,42,54,4,5,0,0,0,0
06-Oct-2023 14:00:02,210,0,0,25,70,13,0,0,70,83,4,5,0,0,0,0
07-Oct-2023 06:00:01,210,0,0,25,70,13,0,0,70,83,4,5,0,0,0,0
08-Oct-2023 06:00:01,210,0,0,25,70,13,0,0,70,83,4,5,0,0,0,0
09-Oct-2023 06:00:02,198,0,0,25,82,15,0,0,82,97,4,5,0,0,0,0
