FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,216,0,9,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,216,0,9,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,0,216,0,9,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,0,216,0,9,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,0,216,0,9,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,0,217,0,9,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,0,217,0,9,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,216,1,0,9,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,216,1,0,9,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,217,0,0,9,0,0,0,0,0,0,2,1,0,0,0,0
24-Sep-2023 06:00:01,216,0,0,10,0,16,0,0,0,16,2,1,0,0,0,0
25-Sep-2023 06:00:02,227,0,0,10,0,16,0,0,0,16,2,1,0,0,0,0
26-Sep-2023 06:00:01,228,1,0,14,0,23,0,0,0,23,2,1,0,0,0,0
27-Sep-2023 06:00:01,227,1,0,17,1,32,0,0,1,33,2,1,0,0,0,0
28-Sep-2023 06:00:01,225,1,0,17,5,42,0,0,5,47,2,1,0,0,0,0
29-Sep-2023 06:00:02,219,1,0,17,13,47,0,0,13,60,2,1,0,0,0,0
30-Sep-2023 06:00:01,215,1,0,19,21,58,0,0,21,79,2,2,0,1,0,0
02-Oct-2023 06:00:01,215,1,0,19,22,58,0,0,22,80,2,2,0,1,0,0
03-Oct-2023 06:00:02,203,1,0,23,34,66,0,0,34,100,2,4,0,2,0,0
04-Oct-2023 06:00:01,200,1,0,23,40,71,0,0,40,111,2,4,0,2,0,0
05-Oct-2023 14:00:01,187,0,0,23,54,78,0,0,54,132,2,4,0,2,0,0
05-Oct-2023 22:00:01,227,1,0,17,1,32,0,0,1,33,2,1,0,0,0,0
06-Oct-2023 06:00:01,200,1,0,23,40,71,0,0,40,111,2,4,0,2,0,0
06-Oct-2023 14:00:02,177,0,0,23,64,84,0,0,64,148,2,4,0,2,0,0
07-Oct-2023 06:00:01,171,0,0,23,71,84,0,0,71,155,2,4,0,2,0,0
08-Oct-2023 06:00:01,171,0,0,23,71,84,0,0,71,155,2,4,0,2,0,0
09-Oct-2023 06:00:02,170,0,0,23,72,89,0,0,72,161,2,4,0,2,0,0
10-Oct-2023 06:00:02,170,0,0,23,72,89,0,0,72,161,2,4,0,2,0,0
11-Oct-2023 06:00:01,160,0,0,23,85,98,0,0,85,183,2,4,0,2,0,0
12-Oct-2023 06:00:01,161,0,0,23,85,114,0,0,85,199,2,4,0,2,0,0
13-Oct-2023 06:00:02,153,0,0,23,95,121,0,0,95,216,2,4,0,2,0,0
14-Oct-2023 06:00:02,151,0,0,23,97,128,0,0,97,225,2,4,0,2,0,0
15-Oct-2023 06:00:01,153,0,0,23,97,128,0,0,97,225,2,4,0,2,0,0
16-Oct-2023 06:00:01,153,0,0,23,97,128,0,0,97,225,2,4,0,2,0,0
17-Oct-2023 06:00:01,151,0,0,23,99,137,0,0,99,236,2,4,0,2,0,0
