FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,131,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,131,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,131,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,131,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,131,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,130,0,0,0,0,2,1,0,1,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,128,0,0,0,0,2,1,0,1,3,0,0,0,0,0,0
02-Feb-2024 06:00:01,127,0,0,0,0,2,1,0,1,3,0,0,0,0,0,0
03-Feb-2024 06:00:02,123,0,0,0,0,3,5,0,5,8,0,0,0,0,0,0
04-Feb-2024 06:00:02,123,0,0,0,0,3,5,0,5,8,0,0,0,0,0,0
05-Feb-2024 06:00:01,123,0,0,0,0,3,5,0,5,8,0,0,0,0,0,0
06-Feb-2024 06:00:02,120,0,0,0,0,3,9,0,9,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,111,0,0,0,0,3,18,0,18,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,111,0,0,0,0,3,18,0,18,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,111,0,0,0,0,3,18,0,18,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,108,0,0,0,0,3,21,0,21,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,108,0,0,0,0,3,21,0,21,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,108,0,0,0,0,3,21,0,21,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,112,0,0,1,0,3,24,0,24,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,106,0,0,1,0,3,29,0,29,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,105,0,0,1,0,3,30,0,30,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,105,0,0,1,0,3,30,0,30,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,104,0,0,1,0,3,31,0,31,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,104,0,0,1,0,3,31,0,31,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,104,0,0,1,0,3,31,0,31,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,104,0,0,1,0,3,31,0,31,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,101,0,0,1,0,3,33,0,33,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,99,0,0,1,0,3,35,0,35,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,97,0,0,1,0,5,36,0,36,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,98,0,0,1,0,5,36,0,36,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,98,0,0,1,0,6,36,0,36,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,98,0,0,1,0,6,36,0,36,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,94,0,0,2,0,6,39,0,39,45,0,0,0,0,0,0
28-Feb-2024 06:00:02,92,0,0,3,1,6,41,0,42,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,90,0,0,3,3,6,41,0,44,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,90,0,0,3,0,7,44,0,44,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,87,0,0,3,0,7,47,0,47,54,0,0,0,0,0,0
03-Mar-2024 06:00:02,85,0,0,3,0,10,49,0,49,59,0,0,0,0,0,0
04-Mar-2024 06:00:01,85,0,0,3,0,10,49,0,49,59,0,0,0,0,0,0
05-Mar-2024 06:00:01,82,0,0,3,1,10,51,0,52,62,0,0,0,0,0,0
06-Mar-2024 06:00:01,81,0,0,3,0,10,53,0,53,63,0,0,0,0,0,0
07-Mar-2024 06:00:01,81,0,0,3,0,10,53,0,53,63,0,0,0,0,0,0
08-Mar-2024 06:00:02,72,0,0,3,0,10,63,0,63,73,0,0,0,0,0,0
09-Mar-2024 06:00:01,72,0,0,3,0,10,63,0,63,73,0,0,0,0,0,0
10-Mar-2024 06:00:02,72,0,0,3,0,10,63,0,63,73,0,0,0,0,0,0
11-Mar-2024 06:00:01,72,0,0,3,0,10,63,0,63,73,0,0,0,0,0,0
