FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,218,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0
21-Jan-2024 14:00:02,218,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0
22-Jan-2024 21:48:11,218,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0
23-Jan-2024 06:00:02,216,1,0,2,1,3,0,0,1,4,1,1,1,0,0,0
24-Jan-2024 06:00:01,213,0,0,2,3,3,0,0,3,6,1,1,1,0,0,0
25-Jan-2024 06:00:01,212,0,0,3,3,6,0,0,3,9,1,1,1,0,0,0
26-Jan-2024 06:00:02,194,0,0,3,19,6,0,0,19,25,1,1,1,0,0,0
27-Jan-2024 06:00:01,183,0,0,3,30,8,0,0,30,38,1,1,1,0,0,0
29-Jan-2024 06:00:01,183,0,0,3,30,8,0,0,30,38,1,1,1,0,0,0
30-Jan-2024 06:00:01,170,0,0,3,42,8,0,0,42,50,1,1,1,0,0,0
31-Jan-2024 06:00:01,166,0,0,3,44,8,0,0,44,52,1,1,1,0,0,0
01-Feb-2024 06:00:02,164,0,0,3,46,9,0,0,46,55,1,1,1,0,0,0
02-Feb-2024 06:00:01,158,0,0,3,51,9,0,0,51,60,1,1,1,0,0,0
03-Feb-2024 06:00:02,153,0,0,3,57,9,0,0,57,66,1,1,1,0,0,0
04-Feb-2024 06:00:02,153,0,0,3,57,9,0,0,57,66,1,1,1,0,0,0
05-Feb-2024 06:00:01,153,0,0,3,57,9,0,0,57,66,1,1,1,0,0,0
06-Feb-2024 06:00:02,143,0,0,3,67,9,0,0,67,76,1,1,1,0,0,0
07-Feb-2024 06:00:02,139,0,0,3,72,9,0,0,72,81,1,1,1,0,0,0
08-Feb-2024 06:00:01,128,0,0,6,80,9,0,0,80,89,1,1,1,0,0,0
09-Feb-2024 06:00:02,124,0,0,6,85,9,0,0,85,94,1,1,1,0,0,0
10-Feb-2024 06:00:01,124,0,0,6,85,9,0,0,85,94,1,1,1,0,0,0
11-Feb-2024 06:00:01,124,0,0,6,85,9,0,0,85,94,1,1,1,0,0,0
12-Feb-2024 06:00:01,124,0,0,6,85,9,0,0,85,94,1,1,1,0,0,0
13-Feb-2024 06:00:01,120,0,0,6,89,17,0,0,89,106,1,1,1,0,0,0
14-Feb-2024 06:00:02,116,0,0,6,94,21,0,0,94,115,1,1,1,0,0,0
15-Feb-2024 06:00:02,114,0,0,6,96,21,0,0,96,117,1,1,1,0,0,0
16-Feb-2024 06:00:02,114,0,0,6,7,21,89,0,96,117,1,1,1,0,0,0
17-Feb-2024 06:00:02,112,0,0,6,9,23,89,0,98,121,1,1,1,0,0,0
18-Feb-2024 06:00:02,112,0,0,6,9,23,89,0,98,121,1,1,1,0,0,0
19-Feb-2024 06:00:01,112,0,0,6,9,23,89,0,98,121,1,1,1,0,0,0
20-Feb-2024 06:00:01,112,0,0,6,9,23,89,0,98,121,1,1,1,0,0,0
21-Feb-2024 06:00:01,110,0,0,6,11,24,89,0,100,124,1,1,1,0,0,0
22-Feb-2024 06:00:01,107,0,0,6,13,25,89,0,102,127,1,1,1,0,0,0
23-Feb-2024 06:00:02,107,0,0,6,14,25,89,0,103,128,1,1,1,0,0,0
24-Feb-2024 06:00:03,99,0,0,6,22,27,89,0,111,138,1,1,1,0,0,0
25-Feb-2024 06:00:01,98,0,0,6,23,27,89,0,112,139,1,1,1,0,0,0
26-Feb-2024 06:00:01,98,0,0,6,23,27,89,0,112,139,1,1,1,0,0,0
27-Feb-2024 06:00:02,98,0,0,6,23,33,89,0,112,145,1,1,1,0,0,0
28-Feb-2024 06:00:02,94,0,0,6,4,33,112,0,116,149,1,1,1,0,0,0
29-Feb-2024 06:00:01,94,0,0,6,4,33,112,0,116,149,1,1,1,0,0,0
01-Mar-2024 06:00:02,89,0,0,6,9,33,112,0,121,154,1,1,1,0,0,0
02-Mar-2024 06:00:02,88,0,0,6,9,33,112,0,121,154,1,1,1,0,0,0
03-Mar-2024 06:00:02,82,0,0,6,5,33,121,0,126,159,1,1,1,0,0,0
04-Mar-2024 06:00:01,82,0,0,6,5,51,121,0,126,177,1,1,1,0,0,0
05-Mar-2024 06:00:01,78,0,0,6,9,51,121,0,130,181,1,1,1,0,0,0
06-Mar-2024 06:00:01,72,0,0,6,3,51,133,0,136,187,1,1,1,0,0,0
07-Mar-2024 06:00:01,70,0,0,6,6,51,133,0,139,190,1,1,1,0,0,0
08-Mar-2024 06:00:02,65,0,0,6,6,51,136,0,142,193,1,1,1,0,0,0
09-Mar-2024 06:00:01,65,0,0,6,6,51,136,0,142,193,1,1,1,0,0,0
10-Mar-2024 06:00:02,65,0,0,6,6,51,136,0,142,193,1,1,1,0,0,0
11-Mar-2024 06:00:01,65,0,0,6,6,51,136,0,142,193,1,1,1,0,0,0
