FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,283,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,283,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,283,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,284,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,286,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,288,0,0,0,0,7,0,0,0,7,1,1,0,0,0,0
26-Jan-2024 06:00:02,284,0,0,0,4,9,0,0,4,13,1,1,0,0,0,0
27-Jan-2024 06:00:01,284,0,0,0,4,9,0,0,4,13,1,1,0,0,0,0
29-Jan-2024 06:00:01,284,0,0,0,4,9,0,0,4,13,1,1,0,0,0,0
30-Jan-2024 06:00:01,284,0,0,0,4,9,0,0,4,13,1,1,0,0,0,0
31-Jan-2024 06:00:01,263,0,0,1,23,13,0,0,23,36,1,1,0,0,0,0
01-Feb-2024 06:00:02,256,0,0,1,30,13,0,0,30,43,1,1,0,0,0,0
02-Feb-2024 06:00:01,246,0,0,1,40,14,0,0,40,54,1,1,0,0,0,0
03-Feb-2024 06:00:02,240,0,0,1,43,14,0,0,43,57,1,1,0,0,0,0
04-Feb-2024 06:00:02,240,0,0,1,43,14,0,0,43,57,1,1,0,0,0,0
05-Feb-2024 06:00:01,240,0,0,1,43,14,0,0,43,57,1,1,0,0,0,0
06-Feb-2024 06:00:02,215,0,0,1,67,17,0,0,67,84,1,1,0,0,0,0
07-Feb-2024 06:00:02,214,0,0,1,68,17,0,0,68,85,1,1,0,0,0,0
08-Feb-2024 06:00:01,211,0,0,2,70,23,0,0,70,93,1,1,0,0,0,0
09-Feb-2024 06:00:02,207,0,0,1,74,23,0,0,74,97,1,1,0,0,0,0
10-Feb-2024 06:00:01,207,0,0,1,74,23,0,0,74,97,1,1,0,0,0,0
11-Feb-2024 06:00:01,207,0,0,1,74,23,0,0,74,97,1,1,0,0,0,0
12-Feb-2024 06:00:01,207,0,0,1,74,23,0,0,74,97,1,1,0,0,0,0
13-Feb-2024 06:00:01,205,0,0,1,77,25,0,0,77,102,1,1,0,0,0,0
14-Feb-2024 06:00:02,191,0,0,1,89,34,0,0,89,123,1,1,0,0,0,0
15-Feb-2024 06:00:02,180,0,0,1,100,38,0,0,100,138,1,1,0,0,0,0
16-Feb-2024 06:00:02,180,0,0,1,100,38,0,0,100,138,1,1,0,0,0,0
17-Feb-2024 06:00:02,176,0,0,1,104,40,0,0,104,144,1,1,0,0,0,0
18-Feb-2024 06:00:02,176,0,0,1,104,40,0,0,104,144,1,1,0,0,0,0
19-Feb-2024 06:00:01,176,0,0,1,104,40,0,0,104,144,1,1,0,0,0,0
20-Feb-2024 06:00:01,176,0,0,1,104,40,0,0,104,144,1,1,0,0,0,0
21-Feb-2024 06:00:01,150,0,0,1,130,43,0,0,130,173,1,1,0,0,0,0
22-Feb-2024 06:00:01,149,0,0,1,0,45,130,0,130,175,1,1,0,0,0,0
23-Feb-2024 06:00:02,149,0,0,1,0,50,130,0,130,180,2,1,0,1,0,0
24-Feb-2024 06:00:03,147,0,0,1,2,50,130,0,132,182,2,1,0,1,0,0
25-Feb-2024 06:00:01,147,0,0,1,2,50,130,0,132,182,2,1,0,1,0,0
26-Feb-2024 06:00:01,147,0,0,1,2,50,130,0,132,182,2,1,0,1,0,0
27-Feb-2024 06:00:02,147,0,0,1,2,58,130,0,132,190,2,1,0,1,0,0
28-Feb-2024 06:00:02,129,0,0,1,20,58,130,0,150,208,2,1,0,1,0,0
29-Feb-2024 06:00:01,127,0,0,1,21,69,130,0,151,220,2,1,0,1,0,0
01-Mar-2024 06:00:02,127,0,0,1,21,82,130,0,151,233,2,1,0,1,0,0
02-Mar-2024 06:00:02,120,0,0,1,30,93,130,0,160,253,2,1,0,1,0,0
03-Mar-2024 06:00:02,120,0,0,1,30,98,130,0,160,258,2,2,0,1,1,0
04-Mar-2024 06:00:01,120,0,0,1,30,98,130,0,160,258,2,2,0,1,1,0
05-Mar-2024 06:00:01,120,0,0,1,30,98,130,0,160,258,2,2,0,1,1,0
06-Mar-2024 06:00:01,104,0,0,1,46,98,130,0,176,274,2,2,0,1,1,0
07-Mar-2024 06:00:01,104,0,0,1,46,98,130,0,176,274,2,2,0,1,1,0
08-Mar-2024 06:00:02,98,0,0,1,52,98,130,0,182,280,2,2,0,1,1,0
09-Mar-2024 06:00:01,98,0,0,1,52,98,130,0,182,280,2,2,0,1,1,0
10-Mar-2024 06:00:02,98,0,0,1,52,98,130,0,182,280,2,2,0,1,1,0
11-Mar-2024 06:00:01,98,0,0,1,52,98,130,0,182,280,2,2,0,1,1,0
