FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2117,0,0,10,0,6,0,0,0,6,13,5,7,0,0,0
21-Jan-2024 14:00:02,2117,0,0,10,0,6,0,0,0,6,13,5,7,0,0,0
22-Jan-2024 21:48:11,2117,0,0,10,0,6,0,0,0,6,13,5,7,0,0,0
23-Jan-2024 06:00:02,2117,0,0,10,2,10,0,0,2,12,14,5,7,0,0,0
24-Jan-2024 06:00:01,2109,0,0,10,2,11,0,0,2,13,14,5,7,0,0,0
25-Jan-2024 06:00:01,2107,0,0,12,8,26,0,0,8,34,14,5,7,0,0,0
26-Jan-2024 06:00:02,2108,0,0,13,8,32,0,0,8,40,14,5,7,0,0,0
27-Jan-2024 06:00:01,2027,0,0,13,93,32,0,0,93,125,14,5,7,0,0,0
29-Jan-2024 06:00:01,2027,0,0,13,93,32,0,0,93,125,14,5,7,0,0,0
30-Jan-2024 06:00:01,1894,0,0,14,225,37,0,0,225,262,14,5,7,0,0,0
31-Jan-2024 06:00:01,1831,0,0,15,287,41,0,0,287,328,14,5,7,0,0,0
01-Feb-2024 06:00:02,1732,0,0,15,356,42,0,0,356,398,14,6,7,1,0,0
02-Feb-2024 06:00:01,1641,0,0,17,445,42,0,0,445,487,14,6,7,2,0,0
03-Feb-2024 06:00:02,1545,0,0,17,538,49,0,0,538,587,14,6,8,2,0,0
04-Feb-2024 06:00:02,1545,0,0,17,538,49,0,0,538,587,14,6,8,2,0,0
05-Feb-2024 06:00:01,1545,0,0,17,538,49,0,0,538,587,14,6,8,2,0,0
06-Feb-2024 06:00:02,1513,0,0,21,574,49,0,0,574,623,14,6,8,2,0,0
07-Feb-2024 06:00:02,1433,0,0,23,650,56,0,0,650,706,14,6,8,2,0,0
08-Feb-2024 06:00:01,1387,0,0,24,683,61,0,0,683,744,14,6,8,2,0,0
09-Feb-2024 06:00:02,1366,0,0,25,702,72,0,0,702,774,14,6,8,2,0,0
10-Feb-2024 06:00:01,1289,0,0,25,779,75,0,0,779,854,14,7,8,2,0,0
11-Feb-2024 06:00:01,1289,0,0,25,779,77,0,0,779,856,14,7,8,2,0,0
12-Feb-2024 06:00:01,1289,0,0,25,779,77,0,0,779,856,14,7,8,2,0,0
13-Feb-2024 06:00:01,1271,1,0,27,814,86,0,0,814,900,15,8,9,2,0,1
14-Feb-2024 06:00:02,1265,1,0,27,824,90,0,0,824,914,15,8,9,3,0,1
15-Feb-2024 06:00:02,1196,1,0,27,890,94,0,0,890,984,15,8,9,3,0,1
16-Feb-2024 06:00:02,1163,1,0,27,922,94,0,0,922,1016,15,8,9,3,0,1
17-Feb-2024 06:00:02,1142,1,0,29,942,94,0,0,942,1036,15,8,9,3,0,1
18-Feb-2024 06:00:02,1142,1,0,29,942,94,0,0,942,1036,15,8,9,3,0,1
19-Feb-2024 06:00:01,1142,1,0,29,942,94,0,0,942,1036,15,8,9,3,0,1
20-Feb-2024 06:00:01,1142,1,0,29,942,94,0,0,942,1036,15,8,9,3,0,1
21-Feb-2024 06:00:01,1133,1,0,31,954,99,0,0,954,1053,16,8,9,3,0,1
22-Feb-2024 06:00:01,1110,0,0,31,978,101,0,0,978,1079,16,8,9,3,0,1
23-Feb-2024 06:00:02,1069,0,1,31,1021,103,0,0,1021,1125,16,8,9,3,1,1
24-Feb-2024 06:00:03,1034,0,1,31,1057,112,1,0,1058,1171,16,8,9,3,1,1
25-Feb-2024 06:00:01,1033,0,1,31,1057,130,1,0,1058,1189,16,8,9,3,1,1
26-Feb-2024 06:00:01,1033,0,1,31,1057,134,1,0,1058,1193,16,8,9,3,1,1
27-Feb-2024 06:00:02,1007,0,1,32,1080,144,1,0,1081,1226,16,8,9,3,2,1
28-Feb-2024 06:00:02,999,0,1,32,631,162,457,0,1088,1251,16,8,9,3,2,1
29-Feb-2024 06:00:01,976,0,1,32,558,163,553,0,1111,1275,16,8,9,3,2,1
01-Mar-2024 06:00:02,952,0,2,35,270,187,863,0,1133,1322,16,8,9,3,2,1
02-Mar-2024 06:00:02,931,0,2,35,214,194,942,0,1156,1352,17,8,9,4,2,1
03-Mar-2024 06:00:02,925,0,2,37,67,238,1095,0,1162,1402,17,8,9,4,2,1
04-Mar-2024 06:00:01,925,0,2,37,67,238,1095,0,1162,1402,17,8,9,4,2,1
05-Mar-2024 06:00:01,895,0,2,37,97,238,1095,0,1192,1432,17,8,9,5,2,1
06-Mar-2024 06:00:01,870,0,2,37,122,238,1095,0,1217,1457,17,8,9,5,2,3
07-Mar-2024 06:00:01,835,0,2,37,157,238,1095,0,1252,1492,17,8,9,5,2,3
08-Mar-2024 06:00:02,808,0,2,37,184,238,1094,0,1278,1518,17,8,9,5,2,3
09-Mar-2024 06:00:01,786,0,2,37,205,238,1094,0,1299,1539,17,8,9,5,2,3
10-Mar-2024 06:00:02,786,0,2,37,205,238,1094,0,1299,1539,17,8,9,5,2,3
11-Mar-2024 06:00:01,786,0,2,37,205,238,1094,0,1299,1539,17,8,9,5,2,3
