FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,77,0,0,0,2,0,0,0,2,2,0,2,0,0,0,0
21-Jan-2024 14:00:02,77,0,0,0,2,0,0,0,2,2,0,2,0,0,0,0
22-Jan-2024 21:48:11,77,0,0,0,2,0,0,0,2,2,0,2,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,4,0,0,0,4,4,0,2,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,0,4,0,0,0,4,4,0,2,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,7,0,0,0,7,7,0,2,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,0,7,0,0,0,7,7,0,2,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,19,0,0,0,19,19,0,2,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,19,0,0,0,19,19,0,2,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,24,0,0,0,24,24,0,2,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,24,0,0,0,24,24,0,2,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,1,24,0,0,0,24,24,0,2,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,1,24,0,0,0,24,24,0,2,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,1,27,0,0,0,27,27,0,2,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,1,27,0,0,0,27,27,0,2,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,1,27,0,0,0,27,27,0,2,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,1,32,1,0,0,32,33,0,2,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,1,32,1,0,0,32,33,0,2,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,1,32,1,0,0,32,33,0,2,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,1,33,1,0,0,33,34,0,2,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,1,33,1,0,0,33,34,0,2,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,1,33,1,0,0,33,34,0,2,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,1,33,1,0,0,33,34,0,2,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,1,40,2,0,0,40,42,0,2,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,1,40,3,0,0,40,43,0,2,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,1,40,6,0,0,40,46,0,2,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,1,42,6,0,0,42,48,0,2,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,1,42,8,0,0,42,50,0,2,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,1,42,8,0,0,42,50,0,2,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,1,42,8,0,0,42,50,0,2,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,1,42,8,0,0,42,50,0,2,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,1,45,8,0,0,45,53,0,2,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,1,45,9,0,0,45,54,0,2,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,1,45,11,0,0,45,56,0,2,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,1,50,11,0,0,50,61,0,2,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,1,50,11,0,0,50,61,0,2,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,1,50,11,0,0,50,61,0,2,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,1,51,13,0,0,51,64,0,2,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,1,1,14,51,0,52,66,0,2,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,2,1,18,51,0,52,70,0,2,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,2,1,20,51,0,52,72,0,2,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,2,1,24,52,0,53,77,0,2,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,2,1,26,52,0,53,79,0,2,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,2,1,26,52,0,53,79,0,2,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,2,1,26,52,0,53,79,0,2,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,2,1,26,52,0,53,79,0,2,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,2,2,26,52,0,54,80,0,2,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,2,3,26,52,0,55,81,0,2,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,2,3,26,52,0,55,81,0,2,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,2,3,26,52,0,55,81,0,2,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,2,3,26,52,0,55,81,0,2,0,0,0,0
