FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,25,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,25,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,26,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0
26-Jan-2024 06:00:02,20,0,0,1,5,1,0,0,5,6,2,1,0,0,0,0
27-Jan-2024 06:00:01,20,0,0,1,5,1,0,0,5,6,2,1,0,0,0,0
29-Jan-2024 06:00:01,20,0,0,1,5,1,0,0,5,6,2,1,0,0,0,0
30-Jan-2024 06:00:01,20,0,0,1,5,1,0,0,5,6,2,1,0,0,0,0
31-Jan-2024 06:00:01,20,0,0,1,5,1,0,0,5,6,2,1,0,0,0,0
01-Feb-2024 06:00:02,14,0,0,1,11,1,0,0,11,12,0,1,0,0,0,0
02-Feb-2024 06:00:01,13,0,0,1,12,1,0,0,12,13,0,1,0,0,1,0
03-Feb-2024 06:00:02,13,0,0,1,12,1,0,0,12,13,0,1,0,0,1,0
04-Feb-2024 06:00:02,13,0,0,1,12,1,0,0,12,13,0,1,0,0,1,0
05-Feb-2024 06:00:01,13,0,0,1,12,1,0,0,12,13,0,1,0,0,1,0
06-Feb-2024 06:00:02,14,0,0,1,12,1,0,0,12,13,0,1,0,0,1,0
07-Feb-2024 06:00:02,14,0,0,1,12,1,0,0,12,13,0,1,0,0,1,0
08-Feb-2024 06:00:01,14,0,0,1,12,1,0,0,12,13,0,1,0,0,1,0
09-Feb-2024 06:00:02,14,0,0,1,12,1,0,0,12,13,0,1,0,0,1,0
10-Feb-2024 06:00:01,14,0,0,1,12,3,0,0,12,15,0,1,0,0,1,0
11-Feb-2024 06:00:01,14,0,0,1,12,3,0,0,12,15,0,1,0,0,1,0
12-Feb-2024 06:00:01,14,0,0,1,12,3,0,0,12,15,0,1,0,0,1,0
13-Feb-2024 06:00:01,13,0,0,1,13,6,0,0,13,19,0,1,0,0,1,0
14-Feb-2024 06:00:02,13,0,0,1,13,6,0,0,13,19,0,1,0,0,1,0
15-Feb-2024 06:00:02,13,0,0,1,13,6,0,0,13,19,0,1,0,0,1,0
16-Feb-2024 06:00:02,13,0,0,1,13,6,0,0,13,19,0,1,0,0,1,0
17-Feb-2024 06:00:02,13,0,0,1,13,6,0,0,13,19,0,1,0,0,1,0
18-Feb-2024 06:00:02,13,0,0,1,13,6,0,0,13,19,0,1,0,0,1,0
19-Feb-2024 06:00:01,13,0,0,1,13,6,0,0,13,19,0,1,0,0,1,0
20-Feb-2024 06:00:01,13,0,0,1,13,6,0,0,13,19,0,1,0,0,1,0
21-Feb-2024 06:00:01,12,0,0,1,14,9,0,0,14,23,0,1,0,0,1,0
22-Feb-2024 06:00:01,12,0,0,1,14,10,0,0,14,24,0,1,0,0,1,0
23-Feb-2024 06:00:02,12,0,0,1,14,13,0,0,14,27,1,1,0,1,1,0
24-Feb-2024 06:00:03,11,0,0,1,15,13,0,0,15,28,1,1,0,1,1,0
25-Feb-2024 06:00:01,11,0,0,1,15,13,0,0,15,28,1,1,0,1,1,0
26-Feb-2024 06:00:01,11,0,0,1,15,13,0,0,15,28,1,1,0,1,1,0
27-Feb-2024 06:00:02,11,0,0,1,15,17,0,0,15,32,1,1,0,1,1,0
28-Feb-2024 06:00:02,11,0,0,1,15,21,0,0,15,36,1,1,0,1,1,0
29-Feb-2024 06:00:01,10,0,0,1,16,22,0,0,16,38,1,1,0,1,1,0
01-Mar-2024 06:00:02,10,0,0,1,16,24,0,0,16,40,1,1,0,1,1,0
02-Mar-2024 06:00:02,10,0,0,1,16,29,0,0,16,45,1,1,0,1,1,0
03-Mar-2024 06:00:02,10,0,0,1,16,31,0,0,16,47,1,1,0,1,1,0
04-Mar-2024 06:00:01,10,0,0,1,16,31,0,0,16,47,1,1,0,1,1,0
05-Mar-2024 06:00:01,10,0,0,1,16,31,0,0,16,47,1,1,0,1,1,0
06-Mar-2024 06:00:01,10,0,0,1,0,31,16,0,16,47,1,1,0,1,1,0
07-Mar-2024 06:00:01,10,0,0,1,0,31,16,0,16,47,1,1,0,1,1,0
08-Mar-2024 06:00:02,10,0,0,1,0,31,16,0,16,47,1,1,0,1,1,0
09-Mar-2024 06:00:01,10,0,0,1,0,31,16,0,16,47,1,1,0,1,1,0
10-Mar-2024 06:00:02,10,0,0,1,0,31,16,0,16,47,1,1,0,1,1,0
11-Mar-2024 06:00:01,10,0,0,1,0,31,16,0,16,47,1,1,0,1,1,0
