FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,12,12,0,0,12,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,12,14,0,0,12,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,0,13,15,0,0,13,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,1,0,13,15,0,0,13,29,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,1,0,13,17,0,0,13,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,1,0,13,17,0,0,13,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,1,0,13,22,0,0,13,36,0,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,1,0,0,22,13,0,13,36,0,0,0,0,0,0
29-Feb-2024 06:00:01,30,0,1,0,0,24,13,0,13,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,1,0,1,24,13,0,14,39,0,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,1,0,0,25,14,0,14,40,0,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,1,0,2,29,14,0,16,46,0,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,1,0,2,29,14,0,16,46,0,0,0,0,0,0
05-Mar-2024 06:00:01,26,0,1,0,2,29,14,0,16,46,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,1,0,0,29,20,0,20,50,0,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,1,0,0,29,20,0,20,50,0,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,1,0,0,29,20,0,20,50,0,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,1,0,0,29,20,0,20,50,0,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,1,0,0,29,20,0,20,50,0,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,1,0,0,29,20,0,20,50,0,0,0,0,0,0
