FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,28,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,28,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,28,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,0,11,7,0,0,11,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,0,14,7,0,0,14,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,0,15,7,0,0,15,22,1,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,0,1,7,14,0,15,22,1,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,0,2,8,14,0,16,24,1,0,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,0,2,8,14,0,16,24,1,0,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,0,2,9,14,0,16,25,1,0,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,0,2,9,14,0,16,25,1,0,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,0,2,9,14,0,16,25,1,0,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,0,2,9,14,0,16,25,1,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,2,10,14,0,16,26,1,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,2,12,14,0,16,28,1,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,1,2,17,16,0,18,35,1,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,1,2,18,16,0,18,36,1,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,1,2,20,16,0,18,38,1,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,1,2,20,16,0,18,38,1,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,1,4,20,16,0,20,40,1,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,1,0,23,19,0,19,42,1,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,1,1,28,19,0,20,48,1,0,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,1,0,35,20,0,20,55,1,0,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,1,0,43,20,0,20,63,1,0,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,1,0,50,20,0,20,70,1,0,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,1,0,50,20,0,20,70,1,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,1,3,50,20,0,23,73,1,0,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,1,4,50,20,0,24,74,1,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,1,5,50,20,0,25,75,1,0,0,1,0,0
08-Mar-2024 06:00:02,14,0,0,1,5,50,20,0,25,75,1,0,0,1,0,0
09-Mar-2024 06:00:01,14,0,0,1,5,50,20,0,25,75,1,0,0,1,0,0
10-Mar-2024 06:00:02,14,0,0,1,5,50,20,0,25,75,1,0,0,1,0,0
11-Mar-2024 06:00:01,14,0,0,1,5,50,20,0,25,75,1,0,0,1,0,0
