FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,192,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,192,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,194,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,194,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,194,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,195,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,195,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,195,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,196,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,196,0,0,1,0,2,0,0,0,2,3,0,0,0,0,0
24-Sep-2023 06:00:01,196,0,0,1,0,2,0,0,0,2,3,0,0,0,0,0
25-Sep-2023 06:00:02,196,0,0,1,0,2,0,0,0,2,3,0,0,0,0,0
26-Sep-2023 06:00:01,203,0,0,1,0,5,0,0,0,5,3,0,0,0,0,0
27-Sep-2023 06:00:01,203,0,0,3,0,8,0,0,0,8,3,0,0,0,0,0
28-Sep-2023 06:00:01,202,0,0,3,1,12,0,0,1,13,3,0,0,0,0,0
29-Sep-2023 06:00:02,199,0,0,3,3,18,0,0,3,21,3,0,0,0,0,0
30-Sep-2023 06:00:01,193,0,0,3,13,23,0,0,13,36,3,0,0,0,0,0
02-Oct-2023 06:00:01,193,0,0,3,13,23,0,0,13,36,3,0,0,0,0,0
03-Oct-2023 06:00:02,185,0,0,3,21,27,0,0,21,48,3,0,0,0,0,0
04-Oct-2023 06:00:01,176,0,0,3,30,29,1,0,31,60,3,0,0,0,0,0
05-Oct-2023 14:00:01,176,0,0,3,30,29,1,0,31,60,3,0,0,0,0,0
05-Oct-2023 22:00:01,203,0,0,3,0,8,0,0,0,8,3,0,0,0,0,0
06-Oct-2023 06:00:01,176,0,0,3,30,29,1,0,31,60,3,0,0,0,0,0
06-Oct-2023 14:00:02,158,0,0,4,50,35,1,0,51,86,3,0,0,0,0,0
07-Oct-2023 06:00:01,159,0,0,4,52,46,1,0,53,99,3,0,0,0,0,0
08-Oct-2023 06:00:01,159,0,0,4,52,46,1,0,53,99,3,0,0,0,0,0
09-Oct-2023 06:00:02,159,0,0,4,52,46,1,0,53,99,3,0,0,0,0,0
10-Oct-2023 06:00:02,159,0,0,4,52,46,1,0,53,99,3,0,0,0,0,0
11-Oct-2023 06:00:01,149,0,0,4,64,54,0,0,64,118,3,0,0,0,0,0
12-Oct-2023 06:00:01,150,0,0,4,65,60,0,0,65,125,3,0,0,0,0,0
13-Oct-2023 06:00:02,143,0,0,4,74,75,0,0,74,149,3,0,0,0,0,0
