FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,0,18,7,0,0,18,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,20,11,0,0,20,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,20,11,0,0,20,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,20,11,0,0,20,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,0,23,11,0,0,23,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,23,12,0,0,23,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,24,12,0,0,24,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,24,13,0,0,24,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,24,13,0,0,24,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,24,13,0,0,24,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,24,13,0,0,24,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,24,13,0,0,24,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,0,24,13,0,0,24,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,0,27,16,0,0,27,43,0,0,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,0,27,16,0,0,27,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,29,16,0,0,29,45,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,29,16,0,0,29,45,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,29,16,0,0,29,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,0,29,16,0,0,29,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,0,31,16,0,0,31,47,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,0,31,16,0,0,31,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,0,31,21,0,0,31,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,31,22,0,0,31,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,32,23,0,0,32,55,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,32,23,0,0,32,55,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,0,32,24,0,0,32,56,0,0,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,0,32,24,0,0,32,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,0,33,25,0,0,33,58,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,0,35,28,0,0,35,63,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,0,1,28,35,0,36,64,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,0,1,38,35,0,36,74,0,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,0,1,38,35,0,36,74,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,0,1,38,35,0,36,74,0,0,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,0,2,38,35,0,37,75,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,0,5,38,35,0,40,78,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,0,5,38,35,0,40,78,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,0,5,38,35,0,40,78,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,0,5,38,35,0,40,78,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,0,5,38,35,0,40,78,0,0,0,0,0,0
