FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:05:02,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:45:58,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,84,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,84,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,84,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
26-Jan-2024 06:00:02,85,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,3,2,0,0,3,5,0,2,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,3,2,0,0,3,5,0,2,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,0,6,2,0,0,6,8,0,2,0,0,0,0
31-Jan-2024 06:00:01,72,0,0,0,12,2,0,0,12,14,0,2,0,0,2,0
01-Feb-2024 06:00:02,71,0,0,0,13,2,0,0,13,15,0,2,0,0,2,0
02-Feb-2024 06:00:01,64,0,0,0,21,2,0,0,21,23,0,2,0,0,2,0
03-Feb-2024 06:00:02,62,0,0,0,23,2,0,0,23,25,0,2,0,0,2,0
04-Feb-2024 06:00:02,62,0,0,0,23,2,0,0,23,25,0,2,0,0,2,0
05-Feb-2024 06:00:01,62,0,0,0,23,2,0,0,23,25,0,2,0,0,2,0
06-Feb-2024 06:00:02,60,0,0,0,25,2,0,0,25,27,0,2,0,0,2,0
07-Feb-2024 06:00:02,59,0,0,0,26,2,0,0,26,28,0,2,0,0,2,0
08-Feb-2024 06:00:01,59,0,0,0,26,3,0,0,26,29,0,2,0,0,2,0
09-Feb-2024 06:00:02,57,0,0,0,28,3,0,0,28,31,0,2,0,0,2,0
10-Feb-2024 06:00:01,57,0,0,0,28,3,0,0,28,31,0,2,0,0,2,0
11-Feb-2024 06:00:01,57,0,0,0,28,3,0,0,28,31,0,2,0,0,2,0
12-Feb-2024 06:00:01,57,0,0,0,28,3,0,0,28,31,0,2,0,0,2,0
13-Feb-2024 06:00:01,53,0,0,0,32,4,0,0,32,36,0,2,0,0,2,0
14-Feb-2024 06:00:02,53,0,0,0,32,4,0,0,32,36,0,2,0,0,2,0
15-Feb-2024 06:00:02,50,0,0,0,35,4,0,0,35,39,0,2,0,0,2,0
16-Feb-2024 06:00:02,50,0,0,0,35,5,0,0,35,40,0,2,0,0,2,0
17-Feb-2024 06:00:02,50,0,0,0,35,5,0,0,35,40,0,2,0,0,2,0
18-Feb-2024 06:00:02,50,0,0,0,35,5,0,0,35,40,0,2,0,0,2,0
19-Feb-2024 06:00:01,50,0,0,0,35,5,0,0,35,40,0,2,0,0,2,0
20-Feb-2024 06:00:01,50,0,0,0,35,5,0,0,35,40,0,2,0,0,2,0
21-Feb-2024 06:00:01,45,0,0,0,36,5,4,0,40,45,0,2,0,0,2,0
22-Feb-2024 06:00:01,43,0,0,0,36,5,5,0,41,46,0,2,0,0,2,0
23-Feb-2024 06:00:02,41,0,0,0,35,6,8,0,43,49,0,2,0,0,2,0
24-Feb-2024 06:00:03,41,0,0,0,27,6,16,0,43,49,0,2,0,0,2,0
25-Feb-2024 06:00:01,41,0,0,0,27,7,16,0,43,50,0,2,0,0,2,0
26-Feb-2024 06:00:01,41,0,0,0,27,7,16,0,43,50,0,2,0,0,2,0
27-Feb-2024 06:00:02,39,0,0,0,29,11,16,0,45,56,0,2,0,0,2,0
28-Feb-2024 06:00:02,38,0,0,1,24,16,21,0,45,61,0,2,0,0,2,0
29-Feb-2024 06:00:01,36,0,0,1,18,20,30,0,48,68,0,2,0,0,2,0
01-Mar-2024 06:00:02,36,0,0,1,12,22,36,0,48,70,0,2,0,0,2,0
02-Mar-2024 06:00:02,32,0,0,1,10,26,42,0,52,78,0,2,0,0,2,0
03-Mar-2024 06:00:02,31,0,0,1,11,32,42,0,53,85,0,2,0,0,2,0
04-Mar-2024 06:00:01,31,0,0,1,11,32,42,0,53,85,0,2,0,0,2,0
05-Mar-2024 06:00:01,31,0,0,1,2,32,51,0,53,85,0,2,0,0,2,0
06-Mar-2024 06:00:01,31,0,0,1,2,32,51,0,53,85,0,2,0,0,2,0
07-Mar-2024 06:00:01,30,0,0,1,3,32,51,0,54,86,0,2,0,0,2,0
08-Mar-2024 06:00:02,30,0,0,1,2,32,52,0,54,86,0,2,0,0,2,0
09-Mar-2024 06:00:01,31,0,0,1,2,32,51,0,53,85,0,2,0,0,2,0
10-Mar-2024 06:00:02,31,0,0,1,2,32,51,0,53,85,0,2,0,0,2,0
11-Mar-2024 06:00:01,31,0,0,1,2,32,51,0,53,85,0,2,0,0,2,0
