CITY,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
ABINGDON,11-Mar-2024 06:00:01,139,0,0,14,16,101,220,0,236,337,1,3,3,0,1,0
ACCOMAC,11-Mar-2024 06:00:01,5,0,0,4,0,9,4,0,4,13,0,1,0,0,0,0
AFTON,11-Mar-2024 06:00:01,52,0,0,1,20,20,60,0,80,100,0,2,0,0,0,0
ALBERTA,11-Mar-2024 06:00:01,17,0,0,1,1,12,17,0,18,30,0,0,0,0,0,0
ALDIE,11-Mar-2024 06:00:01,406,0,0,10,2,63,353,0,355,418,2,3,0,1,1,0
ALEXANDRIA,11-Mar-2024 06:00:01,5067,0,12,224,221,1994,7196,1,7417,9424,113,281,82,44,77,30
ALLISONIA,11-Mar-2024 06:00:01,2,0,0,0,0,1,3,0,3,4,0,0,0,0,0,0
ALTAVISTA,11-Mar-2024 06:00:01,28,0,0,0,7,5,29,0,36,41,0,0,0,0,0,0
ALTON,11-Mar-2024 06:00:01,21,0,0,1,1,11,21,0,22,33,0,1,0,0,0,0
AMELIA COURTHOUSE,11-Mar-2024 06:00:01,30,0,0,3,9,38,61,0,70,108,0,1,0,0,1,0
AMHERST,11-Mar-2024 06:00:01,49,0,0,1,6,32,97,0,103,135,1,0,1,0,0,0
AMISSVILLE,11-Mar-2024 06:00:01,44,0,0,1,9,9,57,0,66,75,1,1,0,1,0,0
ANN ARBOUR,11-Mar-2024 06:00:01,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
ANNANDALE,11-Mar-2024 06:00:01,720,0,1,25,0,200,1021,0,1021,1222,12,29,11,4,9,5
APPALACHIA,11-Mar-2024 06:00:01,8,0,0,0,1,2,9,0,10,12,0,0,0,0,0,0
APPOMATTOX,11-Mar-2024 06:00:01,27,0,0,11,4,29,46,0,50,79,0,2,0,0,0,0
ARARAT,11-Mar-2024 06:00:01,3,0,0,0,0,1,8,0,8,9,0,0,0,0,0,0
ARLINGTON,11-Mar-2024 06:00:01,4049,0,16,238,1090,1376,4169,0,5259,6651,71,392,73,32,92,27
ARODA,11-Mar-2024 06:00:01,4,0,0,0,0,7,4,0,4,11,0,0,0,0,0,0
ARRINGTON,11-Mar-2024 06:00:01,17,0,0,0,3,11,26,0,29,40,0,0,0,0,0,0
ARVONIA,11-Mar-2024 06:00:01,8,0,0,0,0,3,11,0,11,14,0,0,0,0,0,0
ASHBURN,11-Mar-2024 06:00:01,1348,0,0,39,8,339,1477,0,1485,1824,9,32,6,3,7,2
ASHLAND,11-Mar-2024 06:00:01,166,0,0,7,19,105,259,0,278,383,0,1,2,0,0,0
ATKINS,11-Mar-2024 06:00:01,3,0,0,1,0,0,6,0,6,6,0,0,0,0,0,0
