FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,329,1,0,2,0,8,0,0,0,8,5,4,1,0,0,0
21-Jan-2024 14:05:02,330,1,0,2,0,8,0,0,0,8,5,4,1,0,0,0
22-Jan-2024 21:45:58,330,1,0,2,0,8,0,0,0,8,5,4,1,0,0,0
23-Jan-2024 06:00:02,331,1,0,3,0,14,0,0,0,14,5,4,1,0,0,0
24-Jan-2024 06:00:01,332,0,0,3,0,34,0,0,0,34,5,4,1,0,0,0
25-Jan-2024 06:00:01,326,0,0,4,7,39,0,0,7,46,5,5,1,0,0,0
26-Jan-2024 06:00:02,316,0,0,4,20,57,0,0,20,77,5,5,1,0,0,0
27-Jan-2024 06:00:01,315,0,0,4,22,69,0,0,22,91,5,5,1,0,0,0
29-Jan-2024 06:00:01,315,0,0,4,22,69,0,0,22,91,5,5,1,0,0,0
30-Jan-2024 06:00:01,241,0,0,4,97,79,0,0,97,176,5,5,1,0,0,0
31-Jan-2024 06:00:01,241,0,0,4,98,87,0,0,98,185,6,5,1,1,0,0
01-Feb-2024 06:00:02,234,0,0,4,106,88,0,0,106,194,6,5,1,2,0,0
02-Feb-2024 06:00:01,228,0,0,4,113,101,0,0,113,214,7,5,1,2,0,0
03-Feb-2024 06:00:02,222,0,0,5,117,115,0,0,117,232,7,5,1,2,0,0
04-Feb-2024 06:00:02,222,0,0,5,117,115,0,0,117,232,7,5,1,2,0,0
05-Feb-2024 06:00:01,222,0,0,5,117,115,0,0,117,232,7,5,1,2,0,0
06-Feb-2024 06:00:02,210,0,0,5,132,119,0,0,132,251,7,5,1,2,0,0
07-Feb-2024 06:00:02,210,0,0,5,135,131,0,0,135,266,7,5,1,2,0,0
08-Feb-2024 06:00:01,210,0,0,5,135,137,0,0,135,272,7,5,1,2,0,0
09-Feb-2024 06:00:02,199,0,0,5,146,143,0,0,146,289,7,5,1,2,0,0
10-Feb-2024 06:00:01,198,0,0,7,148,146,0,0,148,294,7,5,1,2,1,0
11-Feb-2024 06:00:01,198,0,0,7,148,146,0,0,148,294,7,5,1,2,1,0
12-Feb-2024 06:00:01,198,0,0,7,148,146,0,0,148,294,7,5,1,2,1,0
13-Feb-2024 06:00:01,194,0,0,7,152,147,0,0,152,299,7,5,1,2,1,0
14-Feb-2024 06:00:02,196,0,0,8,154,164,0,0,154,318,7,5,1,2,3,0
15-Feb-2024 06:00:02,189,0,0,8,161,172,0,0,161,333,7,5,1,2,3,0
16-Feb-2024 06:00:02,189,0,0,8,162,175,0,0,162,337,7,5,1,2,3,0
17-Feb-2024 06:00:02,185,0,0,12,166,181,0,0,166,347,7,5,1,2,3,0
18-Feb-2024 06:00:02,185,0,0,12,166,181,0,0,166,347,7,5,1,2,3,0
19-Feb-2024 06:00:01,185,0,0,12,166,181,0,0,166,347,7,5,1,2,3,0
20-Feb-2024 06:00:01,185,0,0,12,166,181,0,0,166,347,7,5,1,2,3,0
21-Feb-2024 06:00:01,175,0,0,12,176,200,0,0,176,376,7,5,1,2,3,0
22-Feb-2024 06:00:01,174,0,0,12,178,201,0,0,178,379,7,5,1,2,3,0
23-Feb-2024 06:00:02,171,0,0,13,181,223,0,0,181,404,7,5,1,2,3,0
24-Feb-2024 06:00:03,170,0,0,14,184,240,0,0,184,424,7,5,1,2,3,0
25-Feb-2024 06:00:01,166,0,0,14,187,247,0,0,187,434,7,5,1,2,3,0
26-Feb-2024 06:00:01,166,0,0,14,187,267,0,0,187,454,7,5,1,2,3,0
27-Feb-2024 06:00:02,160,0,0,14,193,290,0,0,193,483,7,5,1,2,3,0
28-Feb-2024 06:00:02,160,0,0,14,193,316,0,0,193,509,7,5,1,2,3,0
29-Feb-2024 06:00:01,160,0,0,14,194,351,0,0,194,545,7,5,1,2,3,0
01-Mar-2024 06:00:02,150,0,0,14,204,391,0,0,204,595,7,5,1,2,3,1
02-Mar-2024 06:00:02,149,0,0,14,205,446,0,0,205,651,8,5,1,3,3,1
03-Mar-2024 06:00:02,147,0,0,14,157,516,50,0,207,723,9,5,1,4,3,1
04-Mar-2024 06:00:01,147,0,0,14,157,516,50,0,207,723,9,5,1,4,3,1
05-Mar-2024 06:00:01,134,0,0,14,170,516,50,0,220,736,9,5,1,4,3,1
06-Mar-2024 06:00:01,130,0,0,14,174,516,50,0,224,740,9,5,1,4,3,1
07-Mar-2024 06:00:01,129,0,0,14,169,516,57,0,226,742,9,5,1,4,3,1
08-Mar-2024 06:00:02,129,0,0,14,169,529,57,0,226,755,9,5,1,4,3,1
09-Mar-2024 06:00:01,124,0,0,14,173,529,57,0,230,759,9,5,1,4,3,1
10-Mar-2024 06:00:02,124,0,0,14,173,529,57,0,230,759,9,5,1,4,3,1
11-Mar-2024 06:00:01,124,0,0,14,173,529,57,0,230,759,9,5,1,4,3,1
