FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,0,2,3,0,3,5,1,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,0,2,4,0,4,6,1,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,0,2,6,0,6,8,1,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,0,2,6,0,6,8,1,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,0,2,6,0,6,8,1,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,2,0,2,6,0,6,8,1,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,2,0,2,8,0,8,10,1,2,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,2,0,2,8,0,8,10,1,2,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,2,0,2,8,0,8,10,1,2,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,2,0,3,11,0,11,14,1,2,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,2,0,3,11,0,11,14,1,2,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,2,0,3,11,0,11,14,1,2,0,0,0,0
13-Feb-2024 06:00:01,31,0,0,2,0,3,11,0,11,14,1,2,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,2,0,6,13,0,13,19,1,2,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,2,0,6,13,0,13,19,1,2,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,2,0,6,13,0,13,19,1,2,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,2,0,6,15,0,15,21,1,2,0,0,2,0
18-Feb-2024 06:00:02,27,0,0,2,0,6,15,0,15,21,1,2,0,0,2,0
19-Feb-2024 06:00:01,27,0,0,2,0,6,15,0,15,21,1,2,0,0,2,0
20-Feb-2024 06:00:01,27,0,0,2,0,6,15,0,15,21,1,2,0,0,2,0
21-Feb-2024 06:00:01,27,0,0,2,0,6,15,0,15,21,1,2,0,0,2,0
22-Feb-2024 06:00:01,23,0,0,2,0,8,19,0,19,27,1,2,0,0,2,0
23-Feb-2024 06:00:02,23,0,0,2,0,8,19,0,19,27,1,2,0,0,2,0
24-Feb-2024 06:00:03,23,0,0,2,0,9,19,0,19,28,1,2,0,0,2,0
25-Feb-2024 06:00:01,23,0,0,2,0,13,19,0,19,32,1,2,0,0,2,0
26-Feb-2024 06:00:01,23,0,0,2,0,13,19,0,19,32,1,2,0,0,2,0
27-Feb-2024 06:00:02,23,0,0,2,0,14,19,0,19,33,1,2,0,0,2,0
28-Feb-2024 06:00:02,23,0,0,2,0,15,19,0,19,34,1,2,0,0,2,0
29-Feb-2024 06:00:01,23,0,0,2,0,20,19,0,19,39,1,2,0,0,2,0
01-Mar-2024 06:00:02,23,0,0,2,0,22,19,0,19,41,1,2,0,0,2,0
02-Mar-2024 06:00:02,23,0,0,2,0,26,19,0,19,45,1,2,0,0,2,0
03-Mar-2024 06:00:02,22,0,0,2,0,31,20,0,20,51,1,2,0,1,2,0
04-Mar-2024 06:00:01,22,0,1,2,0,31,20,0,20,52,1,2,0,1,2,0
05-Mar-2024 06:00:01,22,0,1,2,0,31,20,0,20,52,1,2,0,1,2,0
06-Mar-2024 06:00:01,21,0,1,2,0,31,21,0,21,53,1,2,0,1,2,0
07-Mar-2024 06:00:01,21,0,1,2,0,31,21,0,21,53,1,2,0,1,2,0
08-Mar-2024 06:00:02,15,0,1,2,0,31,27,0,27,59,1,2,0,1,2,0
09-Mar-2024 06:00:01,15,0,1,2,0,31,27,0,27,59,1,2,0,1,2,0
10-Mar-2024 06:00:02,15,0,1,2,0,31,27,0,27,59,1,2,0,1,2,0
11-Mar-2024 06:00:01,15,0,1,2,0,31,27,0,27,59,1,2,0,1,2,0
