FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,98,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,98,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Sep-2023 06:00:02,98,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
26-Sep-2023 06:00:01,99,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,100,0,0,1,0,9,0,0,0,9,1,0,0,0,0,0
28-Sep-2023 06:00:01,104,0,0,1,0,12,0,0,0,12,1,0,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,1,0,13,0,0,0,13,1,0,0,0,0,0
30-Sep-2023 06:00:01,104,0,0,1,0,13,0,0,0,13,1,0,0,0,0,0
02-Oct-2023 06:00:01,104,0,0,1,0,13,0,0,0,13,1,0,0,0,0,0
03-Oct-2023 06:00:02,104,0,0,1,0,17,0,0,0,17,1,0,0,0,0,0
04-Oct-2023 06:00:01,103,0,0,1,0,19,4,0,4,23,1,0,0,0,0,0
05-Oct-2023 14:00:01,101,0,0,1,0,19,6,0,6,25,1,0,0,0,0,0
05-Oct-2023 22:00:01,100,0,0,1,0,9,0,0,0,9,1,0,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,1,0,19,4,0,4,23,1,0,0,0,0,0
06-Oct-2023 14:00:02,99,0,0,1,0,22,7,0,7,29,1,0,0,0,0,0
07-Oct-2023 06:00:01,99,0,0,1,0,22,7,0,7,29,1,0,0,0,0,0
08-Oct-2023 06:00:01,99,0,0,1,0,22,7,0,7,29,1,0,0,0,0,0
09-Oct-2023 06:00:02,99,0,0,1,0,22,7,0,7,29,1,0,0,0,0,0
10-Oct-2023 06:00:02,100,0,0,1,0,22,7,0,7,29,1,0,0,0,0,0
11-Oct-2023 06:00:01,97,0,0,1,0,26,10,0,10,36,1,0,0,0,0,0
12-Oct-2023 06:00:01,94,0,0,1,0,26,13,0,13,39,1,0,0,0,0,0
13-Oct-2023 06:00:02,95,0,0,1,0,26,13,0,13,39,1,0,0,0,0,0
14-Oct-2023 06:00:02,93,0,0,1,0,28,16,0,16,44,1,0,0,0,0,0
15-Oct-2023 06:00:01,94,0,0,1,0,28,16,0,16,44,1,0,0,0,0,0
16-Oct-2023 06:00:01,94,0,0,1,0,28,16,0,16,44,1,0,0,0,0,0
17-Oct-2023 06:00:01,94,0,0,1,0,32,16,0,16,48,1,0,0,0,0,0
18-Oct-2023 06:00:02,90,0,0,1,0,37,20,0,20,57,1,0,0,0,0,0
19-Oct-2023 06:00:01,88,0,0,1,0,38,22,0,22,60,1,0,0,0,0,0
20-Oct-2023 06:00:01,85,0,0,1,0,38,25,0,25,63,1,0,0,0,0,0
21-Oct-2023 06:00:02,85,0,0,1,0,40,25,0,25,65,1,0,0,0,0,0
22-Oct-2023 06:00:02,88,0,0,1,0,40,25,0,25,65,1,0,0,0,0,0
23-Oct-2023 06:00:01,88,0,0,1,0,40,25,0,25,65,1,0,0,0,0,0
24-Oct-2023 06:00:01,67,0,0,1,0,43,46,0,46,89,1,0,0,0,0,0
25-Oct-2023 06:00:01,65,0,0,1,0,53,50,0,50,103,1,0,0,0,0,0
26-Oct-2023 06:00:02,65,0,0,1,0,54,50,0,50,104,1,0,0,0,0,0
27-Oct-2023 06:00:01,55,0,0,1,0,58,60,0,60,118,1,0,0,0,0,0
28-Oct-2023 06:00:01,55,0,0,1,0,61,61,0,61,122,1,0,0,0,0,0
29-Oct-2023 06:00:01,55,0,0,1,0,67,61,0,61,128,1,0,0,0,0,0
30-Oct-2023 06:00:02,55,0,0,1,0,67,61,0,61,128,1,0,0,0,0,0
31-Oct-2023 06:00:01,55,0,0,1,0,73,61,0,61,134,1,0,0,0,0,0
01-Nov-2023 06:00:01,55,0,0,1,0,77,61,0,61,138,1,0,0,0,0,0
02-Nov-2023 06:00:01,53,0,0,1,0,80,64,0,64,144,1,0,0,0,0,0
03-Nov-2023 06:00:01,51,0,0,1,0,87,66,0,66,153,1,0,0,0,0,0
04-Nov-2023 06:00:01,48,0,0,1,0,99,69,0,69,168,1,0,0,0,0,0
05-Nov-2023 06:00:01,45,0,0,1,0,110,70,0,70,180,1,0,0,0,0,0
06-Nov-2023 06:00:01,45,0,0,1,0,110,70,0,70,180,1,0,0,0,0,0
07-Nov-2023 06:00:01,45,0,0,1,0,110,70,0,70,180,1,0,0,0,0,0
08-Nov-2023 06:00:01,42,0,0,1,0,110,73,0,73,183,1,0,0,0,0,0
09-Nov-2023 06:00:02,37,0,0,1,0,110,78,0,78,188,1,0,0,0,0,0
10-Nov-2023 06:00:01,31,0,0,1,0,110,84,0,84,194,1,0,0,0,0,0
11-Nov-2023 06:00:01,31,0,0,1,0,110,84,0,84,194,1,0,0,0,0,0
12-Nov-2023 06:00:01,31,0,0,1,0,110,84,0,84,194,1,0,0,0,0,0
13-Nov-2023 06:00:01,31,0,0,1,0,110,84,0,84,194,1,0,0,0,0,0
