FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
17-Feb-2024 06:00:02,12,0,0,1,10,0,0,0,10,10,1,1,0,0,0,0
18-Feb-2024 06:00:02,12,0,0,1,10,0,0,0,10,10,1,1,0,0,0,0
19-Feb-2024 06:00:01,12,0,0,1,10,0,0,0,10,10,1,1,0,0,0,0
20-Feb-2024 06:00:01,12,0,0,1,10,0,0,0,10,10,1,1,0,0,0,0
21-Feb-2024 06:00:01,12,0,0,1,10,0,0,0,10,10,1,1,0,0,0,0
22-Feb-2024 06:00:01,12,0,0,1,10,1,0,0,10,11,1,1,0,0,0,0
23-Feb-2024 06:00:02,12,0,0,1,10,2,0,0,10,12,1,1,0,0,0,0
24-Feb-2024 06:00:03,12,0,0,1,10,2,0,0,10,12,1,1,0,0,0,0
25-Feb-2024 06:00:01,12,0,0,1,10,2,0,0,10,12,1,1,0,0,0,0
26-Feb-2024 06:00:01,12,0,0,1,10,3,0,0,10,13,1,1,0,0,0,0
27-Feb-2024 06:00:02,12,0,0,1,10,6,0,0,10,16,1,1,0,0,0,0
28-Feb-2024 06:00:02,12,0,0,1,10,6,0,0,10,16,1,1,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,1,5,6,5,0,10,16,1,1,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,1,5,6,5,0,10,16,1,1,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,1,5,7,5,0,10,17,1,1,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,1,0,8,10,0,10,18,1,1,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,1,0,8,10,0,10,18,1,1,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,1,1,8,10,0,11,19,1,1,0,1,0,0
06-Mar-2024 06:00:01,10,0,0,1,2,8,10,0,12,20,1,1,0,1,0,0
07-Mar-2024 06:00:01,9,0,0,1,1,8,12,0,13,21,1,1,0,1,0,0
08-Mar-2024 06:00:02,9,0,0,1,1,8,12,0,13,21,1,1,0,1,0,0
09-Mar-2024 06:00:01,9,0,0,1,1,8,12,0,13,21,1,1,0,1,0,0
10-Mar-2024 06:00:02,9,0,0,1,1,8,12,0,13,21,1,1,0,1,0,0
11-Mar-2024 06:00:01,9,0,0,1,1,8,12,0,13,21,1,1,0,1,0,0
