FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,107,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,107,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,107,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,107,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,106,0,0,7,0,0,2,0,2,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,100,0,0,7,0,0,8,0,8,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,100,0,0,7,0,0,8,0,8,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,100,0,0,7,0,0,8,0,8,8,0,0,0,0,0,0
03-Feb-2024 06:00:02,100,0,0,7,0,0,8,0,8,8,0,0,0,0,0,0
04-Feb-2024 06:00:02,100,0,0,7,0,0,8,0,8,8,0,0,0,0,0,0
05-Feb-2024 06:00:01,100,0,0,7,0,0,8,0,8,8,0,0,0,0,0,0
06-Feb-2024 06:00:02,100,0,0,7,0,0,8,0,8,8,0,0,0,0,0,0
07-Feb-2024 06:00:02,100,0,0,7,0,0,8,0,8,8,0,0,0,0,0,0
08-Feb-2024 06:00:01,100,0,0,7,0,0,10,0,10,10,0,0,0,0,0,0
09-Feb-2024 06:00:02,96,0,0,7,0,0,14,0,14,14,0,0,0,0,0,0
10-Feb-2024 06:00:01,95,0,0,7,0,0,15,0,15,15,0,0,0,0,0,0
11-Feb-2024 06:00:01,90,0,0,7,0,0,20,0,20,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,90,0,0,7,0,0,20,0,20,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,83,0,0,7,0,0,26,0,26,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,81,0,0,7,0,1,28,0,28,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,80,0,0,7,0,1,29,0,29,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,77,0,0,7,0,1,32,0,32,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,75,0,0,7,0,1,33,0,33,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,75,0,0,7,0,1,33,0,33,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,75,0,0,7,0,1,33,0,33,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,75,0,0,7,0,1,33,0,33,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,74,0,0,7,0,3,34,0,34,37,0,0,0,0,0,0
22-Feb-2024 06:00:01,65,0,0,7,0,3,42,0,42,45,0,0,0,0,0,0
23-Feb-2024 06:00:02,59,0,0,7,0,4,47,0,47,51,0,0,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,7,0,5,49,0,49,54,0,0,0,0,0,0
25-Feb-2024 06:00:01,56,0,0,7,0,7,50,0,50,57,0,0,0,0,0,0
26-Feb-2024 06:00:01,56,0,0,7,0,7,50,0,50,57,0,0,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,7,0,7,53,0,53,60,0,0,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,7,0,7,54,0,54,61,0,0,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,7,0,11,54,0,54,65,0,0,0,0,0,0
01-Mar-2024 06:00:02,52,0,0,7,0,14,55,0,55,69,0,0,0,0,0,0
02-Mar-2024 06:00:02,52,0,0,7,0,17,55,0,55,72,0,0,0,0,0,0
03-Mar-2024 06:00:02,52,0,0,7,0,20,55,0,55,75,0,0,0,0,0,0
04-Mar-2024 06:00:01,52,0,0,7,0,20,55,0,55,75,0,0,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,7,0,20,57,0,57,77,0,0,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,7,0,20,64,0,64,84,0,0,0,0,0,0
07-Mar-2024 06:00:01,40,0,0,7,0,20,68,0,68,88,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,7,0,20,71,0,71,91,0,0,0,0,0,0
09-Mar-2024 06:00:01,36,0,0,7,0,20,72,0,72,92,0,0,0,0,0,0
10-Mar-2024 06:00:02,36,0,0,7,0,20,72,0,72,92,0,0,0,0,0,0
11-Mar-2024 06:00:01,36,0,0,7,0,20,72,0,72,92,0,0,0,0,0,0
