FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,157,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,157,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,157,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,157,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,157,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,157,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
26-Jan-2024 06:00:02,157,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
27-Jan-2024 06:00:01,157,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
29-Jan-2024 06:00:01,157,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
30-Jan-2024 06:00:01,158,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
31-Jan-2024 06:00:01,149,0,0,4,0,0,9,0,9,9,1,2,0,0,0,0
01-Feb-2024 06:00:02,148,0,0,4,0,0,10,0,10,10,1,2,0,0,0,0
02-Feb-2024 06:00:01,146,0,0,4,0,0,12,0,12,12,1,2,0,0,0,0
03-Feb-2024 06:00:02,127,0,0,4,0,0,30,0,30,30,1,2,0,0,0,0
04-Feb-2024 06:00:02,127,0,0,4,0,0,30,0,30,30,1,2,0,0,0,0
05-Feb-2024 06:00:01,127,0,0,4,0,0,30,0,30,30,1,2,0,0,0,0
06-Feb-2024 06:00:02,125,0,0,4,0,0,32,0,32,32,1,2,0,0,0,0
07-Feb-2024 06:00:02,120,0,0,4,0,0,37,0,37,37,1,2,0,0,0,0
08-Feb-2024 06:00:01,119,0,0,4,0,0,37,0,37,37,1,2,0,0,0,0
09-Feb-2024 06:00:02,117,0,0,4,0,0,39,0,39,39,1,2,0,0,0,0
10-Feb-2024 06:00:01,113,0,0,4,0,0,43,0,43,43,1,2,0,0,0,0
11-Feb-2024 06:00:01,113,0,0,4,0,0,43,0,43,43,1,2,0,0,0,0
12-Feb-2024 06:00:01,113,0,0,4,0,0,43,0,43,43,1,2,0,0,0,0
13-Feb-2024 06:00:01,110,0,0,4,0,0,45,0,45,45,1,2,0,0,0,0
14-Feb-2024 06:00:02,104,0,0,5,1,0,51,0,52,52,1,2,0,0,0,0
15-Feb-2024 06:00:02,105,0,0,5,1,0,51,0,52,52,1,2,0,0,0,0
16-Feb-2024 06:00:02,105,0,0,5,1,0,51,0,52,52,1,2,0,0,0,0
17-Feb-2024 06:00:02,102,0,0,7,1,0,55,0,56,56,1,2,0,0,0,0
18-Feb-2024 06:00:02,102,0,0,7,1,0,55,0,56,56,1,2,0,0,0,0
19-Feb-2024 06:00:01,102,0,0,7,1,0,55,0,56,56,1,2,0,0,0,0
20-Feb-2024 06:00:01,102,0,0,7,1,0,55,0,56,56,1,2,0,0,0,0
21-Feb-2024 06:00:01,101,0,0,7,1,1,56,0,57,58,1,2,0,0,0,0
22-Feb-2024 06:00:01,99,0,0,7,1,1,59,0,60,61,1,3,0,0,1,0
23-Feb-2024 06:00:02,99,0,0,7,1,1,59,0,60,61,1,3,0,0,1,0
24-Feb-2024 06:00:03,99,0,0,7,1,1,59,0,60,61,1,3,0,0,1,0
25-Feb-2024 06:00:01,99,0,0,7,1,7,59,0,60,67,1,3,0,0,1,0
26-Feb-2024 06:00:01,99,0,0,7,1,7,59,0,60,67,1,3,0,0,1,0
27-Feb-2024 06:00:02,96,0,0,7,1,14,62,0,63,77,1,3,0,0,1,0
28-Feb-2024 06:00:02,87,0,0,7,1,14,71,0,72,86,1,3,0,0,2,0
29-Feb-2024 06:00:01,85,0,0,7,2,18,73,0,75,93,1,3,0,0,2,0
01-Mar-2024 06:00:02,85,0,0,7,0,22,75,0,75,97,1,3,0,0,2,0
02-Mar-2024 06:00:02,79,0,0,7,0,25,81,0,81,106,1,3,0,0,2,0
03-Mar-2024 06:00:02,75,0,2,7,0,35,85,0,85,122,1,3,0,0,2,0
04-Mar-2024 06:00:01,75,0,2,7,0,35,85,0,85,122,1,3,0,0,2,0
05-Mar-2024 06:00:01,67,0,2,7,0,35,93,0,93,130,1,3,0,0,2,0
06-Mar-2024 06:00:01,63,0,2,7,0,35,97,0,97,134,1,3,0,0,2,0
07-Mar-2024 06:00:01,63,0,2,7,0,35,97,0,97,134,1,3,0,0,2,0
08-Mar-2024 06:00:02,50,0,2,7,0,35,110,0,110,147,1,3,0,0,2,0
09-Mar-2024 06:00:01,50,0,2,7,0,35,110,0,110,147,1,3,0,0,2,0
10-Mar-2024 06:00:02,50,0,2,7,0,35,110,0,110,147,1,3,0,0,2,0
11-Mar-2024 06:00:01,50,0,2,7,0,35,110,0,110,147,1,3,0,0,2,0
