FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,9367,9295,0,991,4,0,0,1,4,5,115,77,1,1,0,0
15-Sep-2023 06:00:01,10118,8657,0,1000,4,0,0,1,4,5,115,78,1,1,0,0
16-Sep-2023 06:00:01,18022,7335,0,1011,4,0,0,1,4,5,133,133,2,1,0,0
17-Sep-2023 06:00:02,18022,7335,0,1011,4,0,0,1,4,5,133,133,2,1,0,0
18-Sep-2023 06:00:01,18022,7335,0,1011,4,0,0,1,4,5,133,133,2,1,0,0
19-Sep-2023 06:00:01,19003,6832,0,1034,13,0,0,1,13,14,134,137,2,1,0,0
20-Sep-2023 06:00:01,25490,712,0,1051,12,0,0,1,12,13,134,138,2,1,0,0
21-Sep-2023 06:00:02,25573,739,0,1076,41,0,0,1,41,42,134,138,2,1,0,0
22-Sep-2023 06:00:01,26157,257,0,1100,77,0,0,1,77,78,134,142,2,1,0,0
23-Sep-2023 06:00:01,26525,13,2,1146,95,1064,0,1,95,1162,143,144,2,8,1,0
24-Sep-2023 06:00:01,26520,13,2,1151,95,1550,0,1,95,1648,143,144,2,8,1,0
25-Sep-2023 06:00:02,26545,13,2,1151,95,1550,0,1,95,1648,143,144,2,8,1,0
26-Sep-2023 06:00:01,26615,13,2,1227,234,2664,18,1,252,2919,148,147,2,10,2,0
27-Sep-2023 06:00:01,26257,13,2,1503,287,3683,23,1,310,3996,149,149,2,12,3,0
28-Sep-2023 06:00:01,26258,13,2,1534,559,4617,91,1,650,5270,155,150,2,19,4,0
29-Sep-2023 06:00:02,26157,13,2,1553,824,5457,135,0,959,6418,159,153,2,21,6,0
30-Sep-2023 06:00:01,25217,13,2,1600,1838,6550,181,0,2019,8571,165,155,2,27,6,0
02-Oct-2023 06:00:01,25237,13,2,1600,1838,6550,181,0,2019,8571,165,155,2,27,6,0
03-Oct-2023 06:00:02,24397,13,2,1619,2664,7496,262,0,2926,10424,169,155,2,33,6,0
04-Oct-2023 06:00:01,23752,13,2,1650,3295,8477,553,0,3848,12327,174,155,2,36,6,0
05-Oct-2023 14:00:01,22859,13,2,1675,3909,8907,969,0,4878,13787,175,154,2,36,6,0
05-Oct-2023 22:00:01,26257,13,2,1503,287,3683,23,1,310,3996,149,149,2,12,3,0
06-Oct-2023 06:00:01,23752,13,2,1650,3295,8477,553,0,3848,12327,174,155,2,36,6,0
06-Oct-2023 14:00:02,22391,13,2,1703,4139,10284,1264,0,5403,15689,179,154,2,40,6,0
07-Oct-2023 06:00:01,21799,13,2,1737,4674,11258,1395,0,6069,17329,183,154,2,45,7,0
08-Oct-2023 06:00:01,21804,13,2,1737,4674,11258,1395,0,6069,17329,183,154,2,45,7,0
09-Oct-2023 06:00:02,21817,13,2,1737,4674,11258,1395,0,6069,17329,183,154,2,45,7,0
10-Oct-2023 06:00:02,21936,14,2,1753,4710,11556,1393,0,6103,17661,185,157,2,47,8,0
11-Oct-2023 06:00:01,21261,13,2,1799,4984,12851,1933,0,6917,19770,193,158,2,57,8,0
12-Oct-2023 06:00:01,20952,14,1,1833,5081,13677,2169,0,7250,20928,197,158,2,61,10,0
13-Oct-2023 06:00:02,20599,14,1,1863,5271,14766,2465,0,7736,22503,199,160,3,64,11,1
14-Oct-2023 06:00:02,20002,14,1,1903,4912,16005,3454,0,8366,24372,210,160,3,77,11,1
15-Oct-2023 06:00:01,20063,14,1,1913,4912,16004,3454,0,8366,24371,210,160,3,77,11,1
16-Oct-2023 06:00:01,20032,14,1,1914,4934,16092,3454,0,8388,24481,212,160,3,78,11,1
17-Oct-2023 06:00:01,18940,14,1,1967,5518,17513,4180,0,9698,27212,217,161,3,85,15,1
18-Oct-2023 06:00:02,18249,14,6,1993,5579,18680,4946,0,10525,29211,223,163,3,92,16,1
19-Oct-2023 06:00:01,17540,14,11,2049,6126,19935,5262,0,11388,31334,229,164,3,97,17,1
20-Oct-2023 06:00:01,16933,14,17,2058,6619,20742,5389,0,12008,32767,235,166,3,102,19,1
21-Oct-2023 06:00:02,16455,13,21,2078,5543,22035,6954,0,12497,34553,241,166,3,109,19,1
22-Oct-2023 06:00:02,16527,13,21,2084,5543,22046,6954,1,12497,34565,242,169,3,109,20,1
23-Oct-2023 06:00:01,16554,13,21,2084,5543,22046,6954,1,12497,34565,242,169,3,109,20,1
24-Oct-2023 06:00:01,15047,12,26,2107,5165,23997,8886,1,14051,38075,254,171,3,124,22,1
25-Oct-2023 06:00:01,14356,12,30,2143,5265,25794,9538,1,14803,40628,264,173,3,135,28,1
26-Oct-2023 06:00:02,14074,12,39,2173,5424,27605,9772,1,15196,42841,272,177,3,144,29,1
27-Oct-2023 06:00:01,13354,11,48,2203,5403,29489,10653,1,16056,45594,280,177,3,151,30,1
28-Oct-2023 06:00:01,13267,10,59,2228,5340,31918,10968,1,16308,48286,292,180,4,164,32,2
29-Oct-2023 06:00:01,13207,14,68,2246,4086,34887,12350,1,16436,51392,304,183,4,174,39,2
30-Oct-2023 06:00:02,13206,14,68,2246,3935,34887,12502,1,16437,51393,304,183,4,174,39,2
31-Oct-2023 06:00:01,12649,14,83,2273,4220,37493,12772,1,16992,54569,317,183,4,192,40,2
01-Nov-2023 06:00:01,12404,14,95,2293,2053,38799,15223,1,17276,56171,325,183,4,201,41,2
02-Nov-2023 06:00:01,11778,14,116,2328,1271,41993,16633,1,17904,60014,338,183,4,214,42,2
03-Nov-2023 06:00:01,11245,14,153,2358,1362,44747,17080,1,18442,63343,350,186,4,227,48,2
04-Nov-2023 06:00:01,10532,14,180,2409,1344,49310,17786,1,19130,68621,373,188,4,250,54,2
05-Nov-2023 06:00:01,10116,14,254,2481,818,55572,18634,1,19452,75279,419,189,5,295,55,3
06-Nov-2023 06:00:01,10116,14,255,2481,818,55573,18634,1,19452,75281,419,189,5,295,55,3
07-Nov-2023 06:00:01,9431,14,255,2482,1432,55574,18697,1,20129,75959,419,189,5,300,55,3
08-Nov-2023 06:00:01,8585,13,254,2489,1739,55574,19204,1,20943,76772,419,189,5,302,60,3
09-Nov-2023 06:00:02,7803,13,277,2497,2163,55912,19533,1,21696,77886,420,189,5,305,65,3
10-Nov-2023 06:00:01,7025,11,304,2508,2518,55915,19938,1,22456,78676,420,189,5,307,65,3
11-Nov-2023 06:00:01,6837,10,304,2512,2459,55915,20171,1,22630,78850,421,189,5,308,65,3
12-Nov-2023 06:00:01,6776,10,302,2513,2459,55915,20213,1,22672,78890,421,189,5,308,65,3
13-Nov-2023 06:00:01,6776,10,302,2513,2459,55915,20213,1,22672,78890,421,189,5,308,65,3
