FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,86,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,86,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,86,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,86,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,86,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,86,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,86,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,86,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,86,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,86,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,3,0,20,0,0,0,20,0,0,0,0,0,0
28-Sep-2023 06:00:01,72,0,0,3,11,22,0,0,11,33,0,0,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,3,11,26,0,0,11,37,0,0,0,0,0,0
30-Sep-2023 06:00:01,63,0,0,3,21,29,0,0,21,50,0,0,0,0,0,0
02-Oct-2023 06:00:01,63,0,0,3,21,29,0,0,21,50,0,0,0,0,0,0
03-Oct-2023 06:00:02,64,0,0,3,21,30,0,0,21,51,0,0,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,3,24,45,0,0,24,69,0,0,0,0,0,0
05-Oct-2023 14:00:01,55,0,0,3,29,45,0,0,29,74,0,0,0,0,0,0
05-Oct-2023 22:00:01,83,0,0,3,0,20,0,0,0,20,0,0,0,0,0,0
06-Oct-2023 06:00:01,60,0,0,3,24,45,0,0,24,69,0,0,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,3,29,53,0,0,29,82,0,0,0,0,0,0
07-Oct-2023 06:00:01,56,0,0,3,29,56,0,0,29,85,0,0,0,0,0,0
08-Oct-2023 06:00:01,56,0,0,3,29,56,0,0,29,85,0,0,0,0,0,0
09-Oct-2023 06:00:02,56,0,0,3,29,56,0,0,29,85,0,0,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,3,33,57,0,0,33,90,0,0,0,0,0,0
11-Oct-2023 06:00:01,50,0,0,3,35,59,0,0,35,94,0,0,0,0,0,0
12-Oct-2023 06:00:01,49,0,0,3,36,63,0,0,36,99,0,0,0,0,0,0
13-Oct-2023 06:00:02,50,0,0,3,36,73,0,0,36,109,0,0,0,0,0,0
14-Oct-2023 06:00:02,52,0,0,3,0,82,36,0,36,118,0,0,0,0,0,0
15-Oct-2023 06:00:01,52,0,0,3,0,82,36,0,36,118,0,0,0,0,0,0
16-Oct-2023 06:00:01,52,0,0,3,0,82,36,0,36,118,0,0,0,0,0,0
17-Oct-2023 06:00:01,49,0,0,3,3,91,36,0,39,130,0,0,0,0,0,0
18-Oct-2023 06:00:02,45,0,0,3,10,95,36,0,46,141,0,0,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,3,11,107,36,0,47,154,0,0,0,0,0,0
20-Oct-2023 06:00:01,44,0,0,3,11,113,36,0,47,160,0,0,0,0,0,0
21-Oct-2023 06:00:02,44,0,0,3,0,124,47,0,47,171,0,0,0,0,0,0
22-Oct-2023 06:00:02,44,0,0,3,0,124,47,0,47,171,0,0,0,0,0,0
23-Oct-2023 06:00:01,44,0,0,3,0,124,47,0,47,171,0,0,0,0,0,0
24-Oct-2023 06:00:01,43,0,0,3,1,133,47,0,48,181,0,0,0,0,0,0
25-Oct-2023 06:00:01,43,0,0,3,1,138,47,0,48,186,0,0,0,0,0,0
26-Oct-2023 06:00:02,41,0,0,3,3,150,47,0,50,200,0,0,0,0,0,0
27-Oct-2023 06:00:01,41,0,0,3,3,158,47,0,50,208,0,0,0,0,0,0
28-Oct-2023 06:00:01,40,0,0,3,4,165,47,0,51,216,0,0,0,0,0,0
29-Oct-2023 06:00:01,40,0,0,3,4,172,47,0,51,223,0,0,0,0,0,0
30-Oct-2023 06:00:02,40,0,0,3,4,172,47,0,51,223,0,0,0,0,0,0
31-Oct-2023 06:00:01,37,0,0,3,7,179,47,0,54,233,0,0,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,3,0,197,54,0,54,251,0,0,0,0,0,0
02-Nov-2023 06:00:01,37,0,0,3,0,215,54,0,54,269,0,0,0,0,0,0
03-Nov-2023 06:00:01,37,0,0,3,0,228,54,0,54,282,0,0,0,0,0,0
04-Nov-2023 06:00:01,37,0,0,3,0,252,54,0,54,306,0,0,0,0,0,0
05-Nov-2023 06:00:01,37,0,0,3,0,286,54,0,54,340,0,0,0,0,0,0
06-Nov-2023 06:00:01,37,0,0,3,0,286,54,0,54,340,0,0,0,0,0,0
07-Nov-2023 06:00:01,32,0,0,3,5,286,54,0,59,345,0,0,0,0,0,0
