FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,325,0,14,0,0,0,0,0,0,4,14,0,0,0,0
15-Sep-2023 06:00:01,0,325,0,14,0,0,0,0,0,0,4,14,0,0,0,0
16-Sep-2023 06:00:01,325,0,0,14,0,0,0,0,0,0,4,14,0,0,0,0
17-Sep-2023 06:00:02,325,0,0,14,0,0,0,0,0,0,4,14,0,0,0,0
18-Sep-2023 06:00:01,325,0,0,14,0,0,0,0,0,0,4,14,0,0,0,0
19-Sep-2023 06:00:01,326,0,0,14,0,0,0,0,0,0,4,14,0,0,0,0
20-Sep-2023 06:00:01,329,0,0,14,0,0,0,0,0,0,4,14,0,0,0,0
21-Sep-2023 06:00:02,330,0,0,14,0,0,0,0,0,0,4,14,0,0,0,0
22-Sep-2023 06:00:01,330,0,0,14,0,0,0,0,0,0,4,14,0,0,0,0
23-Sep-2023 06:00:01,328,0,0,14,0,8,0,0,0,8,4,14,0,0,0,0
24-Sep-2023 06:00:01,328,0,0,14,0,11,0,0,0,11,4,14,0,0,0,0
25-Sep-2023 06:00:02,328,0,0,14,0,11,0,0,0,11,4,14,0,0,0,0
26-Sep-2023 06:00:01,330,0,0,14,0,11,0,0,0,11,4,14,0,0,0,0
27-Sep-2023 06:00:01,331,0,0,14,0,11,0,0,0,11,4,14,0,0,0,0
28-Sep-2023 06:00:01,331,0,0,14,0,16,0,0,0,16,4,14,0,0,0,0
29-Sep-2023 06:00:02,334,0,0,14,0,16,0,0,0,16,4,14,0,0,0,0
30-Sep-2023 06:00:01,334,0,0,14,0,16,0,0,0,16,4,14,0,0,0,0
02-Oct-2023 06:00:01,334,0,0,14,0,16,0,0,0,16,4,14,0,0,0,0
03-Oct-2023 06:00:02,334,0,0,14,0,17,0,0,0,17,4,14,0,0,0,0
04-Oct-2023 06:00:01,322,0,0,17,0,19,14,0,14,33,5,14,0,0,0,0
05-Oct-2023 14:00:01,316,0,0,17,0,19,20,0,20,39,5,14,0,0,0,0
05-Oct-2023 22:00:01,331,0,0,14,0,11,0,0,0,11,4,14,0,0,0,0
06-Oct-2023 06:00:01,322,0,0,17,0,19,14,0,14,33,5,14,0,0,0,0
06-Oct-2023 14:00:02,319,0,0,17,0,22,20,0,20,42,5,14,0,0,0,0
07-Oct-2023 06:00:01,297,0,0,17,0,24,42,0,42,66,5,14,0,0,0,0
08-Oct-2023 06:00:01,297,0,0,17,0,24,42,0,42,66,5,14,0,0,0,0
09-Oct-2023 06:00:02,297,0,0,17,0,24,42,0,42,66,5,14,0,0,0,0
10-Oct-2023 06:00:02,284,0,0,17,0,25,60,0,60,85,5,14,0,0,0,0
11-Oct-2023 06:00:01,283,0,0,17,0,26,64,0,64,90,5,14,0,0,0,0
12-Oct-2023 06:00:01,287,0,0,17,0,26,66,0,66,92,5,14,0,0,0,0
13-Oct-2023 06:00:02,289,0,0,17,0,31,68,0,68,99,5,14,0,0,0,0
14-Oct-2023 06:00:02,283,0,0,17,0,35,76,0,76,111,5,14,0,0,0,0
15-Oct-2023 06:00:01,283,0,0,17,0,35,76,0,76,111,5,14,0,0,0,0
16-Oct-2023 06:00:01,283,0,0,17,0,35,76,0,76,111,5,14,0,0,0,0
17-Oct-2023 06:00:01,277,0,0,17,0,40,81,0,81,121,5,14,0,0,0,0
18-Oct-2023 06:00:02,260,0,0,18,0,42,98,0,98,140,5,14,0,0,1,0
19-Oct-2023 06:00:01,262,0,0,18,0,44,101,0,101,145,5,14,0,0,1,0
20-Oct-2023 06:00:01,263,0,0,18,0,45,101,0,101,146,5,14,0,0,1,0
21-Oct-2023 06:00:02,244,0,0,18,0,52,120,0,120,172,5,14,0,0,1,0
22-Oct-2023 06:00:02,244,0,0,18,0,52,120,0,120,172,5,14,0,0,1,0
23-Oct-2023 06:00:01,244,0,0,18,0,52,120,0,120,172,5,14,0,0,1,0
24-Oct-2023 06:00:01,248,0,0,18,1,55,123,0,124,179,5,14,0,0,1,0
25-Oct-2023 06:00:01,237,0,0,18,1,56,134,0,135,191,5,14,0,0,1,0
26-Oct-2023 06:00:02,238,0,0,18,1,58,134,0,135,193,5,14,0,0,1,0
27-Oct-2023 06:00:01,239,0,0,18,1,72,134,0,135,207,5,14,0,0,1,0
28-Oct-2023 06:00:01,226,0,0,18,0,88,148,0,148,236,5,14,0,0,1,0
29-Oct-2023 06:00:01,226,0,0,18,0,123,148,0,148,271,5,14,0,0,1,0
30-Oct-2023 06:00:02,226,0,0,18,0,142,148,0,148,290,5,14,0,0,1,0
31-Oct-2023 06:00:01,216,0,0,18,0,155,158,0,158,313,5,14,0,1,1,0
01-Nov-2023 06:00:01,197,0,0,18,0,164,177,0,177,341,5,14,0,1,1,0
02-Nov-2023 06:00:01,187,0,0,18,0,173,187,0,187,360,5,14,0,1,1,0
03-Nov-2023 06:00:01,187,0,0,18,0,194,187,0,187,381,5,15,0,1,2,0
04-Nov-2023 06:00:01,170,0,0,18,0,216,204,0,204,420,5,15,0,1,2,0
05-Nov-2023 06:00:01,163,0,0,20,0,252,209,0,209,461,5,15,0,1,2,0
06-Nov-2023 06:00:01,163,0,0,20,0,252,209,0,209,461,5,15,0,1,2,0
07-Nov-2023 06:00:01,156,0,0,20,0,252,216,0,216,468,5,15,0,1,2,0
08-Nov-2023 06:00:01,139,0,0,20,0,252,233,0,233,485,5,15,0,1,2,0
09-Nov-2023 06:00:02,118,0,0,20,0,252,254,0,254,506,5,15,0,1,2,0
10-Nov-2023 06:00:01,118,0,0,20,1,252,254,0,255,507,5,15,0,1,2,0
11-Nov-2023 06:00:01,87,0,0,20,1,252,285,0,286,538,5,15,0,1,2,0
12-Nov-2023 06:00:01,83,0,0,20,0,252,288,0,288,540,5,15,0,1,2,0
13-Nov-2023 06:00:01,83,0,0,20,0,252,288,0,288,540,5,15,0,1,2,0
