FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,52,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,52,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Sep-2023 06:00:01,52,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
02-Oct-2023 06:00:01,52,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
03-Oct-2023 06:00:02,50,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
04-Oct-2023 06:00:01,50,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
05-Oct-2023 14:00:01,50,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
05-Oct-2023 22:00:01,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,50,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
11-Oct-2023 06:00:01,39,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
12-Oct-2023 06:00:01,31,0,0,0,22,8,0,0,22,30,0,0,0,0,0,0
13-Oct-2023 06:00:02,31,0,0,0,24,11,0,0,24,35,0,0,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,0,26,14,0,0,26,40,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,0,26,14,0,0,26,40,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,0,26,14,0,0,26,40,0,0,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
18-Oct-2023 06:00:02,29,0,0,0,27,15,0,0,27,42,0,0,0,0,0,0
19-Oct-2023 06:00:01,22,0,0,0,34,15,0,0,34,49,0,0,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,0,41,16,0,0,41,57,0,0,0,0,0,0
21-Oct-2023 06:00:02,15,0,0,0,41,16,0,0,41,57,0,0,0,0,0,0
22-Oct-2023 06:00:02,15,0,0,0,41,16,0,0,41,57,0,0,0,0,0,0
23-Oct-2023 06:00:01,15,0,0,0,41,16,0,0,41,57,0,0,0,0,0,0
24-Oct-2023 06:00:01,16,0,0,0,42,16,0,0,42,58,0,0,0,0,0,0
25-Oct-2023 06:00:01,16,0,0,0,42,16,0,0,42,58,0,0,0,0,0,0
26-Oct-2023 06:00:02,17,0,0,2,42,17,0,0,42,59,0,0,0,0,0,0
27-Oct-2023 06:00:01,17,0,0,2,42,17,0,0,42,59,0,0,0,0,0,0
28-Oct-2023 06:00:01,16,0,0,2,43,18,0,0,43,61,0,0,0,0,0,0
29-Oct-2023 06:00:01,16,0,0,2,43,19,0,0,43,62,0,0,0,0,0,0
30-Oct-2023 06:00:02,16,0,0,2,43,19,0,0,43,62,0,0,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,2,43,21,0,0,43,64,0,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,2,43,26,0,0,43,69,0,0,0,0,0,0
02-Nov-2023 06:00:01,15,0,0,2,4,31,40,0,44,75,0,0,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,2,5,36,40,0,45,81,0,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,0,3,5,38,40,0,45,83,0,0,0,0,0,0
05-Nov-2023 06:00:01,10,0,0,3,3,42,45,0,48,90,0,0,0,0,0,0
06-Nov-2023 06:00:01,10,0,0,3,3,42,45,0,48,90,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,3,3,42,45,0,48,90,0,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,3,3,42,45,0,48,90,0,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,0,3,3,42,45,0,48,90,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,3,3,41,45,0,48,89,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,3,3,41,45,0,48,89,0,0,0,0,0,0
