FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,213,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0
21-Jan-2024 14:00:02,213,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0
22-Jan-2024 21:48:11,213,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0
23-Jan-2024 06:00:02,215,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0
24-Jan-2024 06:00:01,216,0,0,1,0,1,0,0,0,1,0,9,0,0,0,0
25-Jan-2024 06:00:01,216,0,0,1,0,1,0,0,0,1,0,9,0,0,0,0
26-Jan-2024 06:00:02,215,0,0,2,0,1,0,0,0,1,0,9,0,0,0,0
27-Jan-2024 06:00:01,215,0,0,2,0,1,0,0,0,1,0,9,0,0,0,0
29-Jan-2024 06:00:01,215,0,0,2,0,1,0,0,0,1,0,9,0,0,0,0
30-Jan-2024 06:00:01,210,0,0,2,5,1,0,0,5,6,0,9,0,0,0,0
31-Jan-2024 06:00:01,200,0,0,2,15,1,0,0,15,16,0,9,0,0,0,0
01-Feb-2024 06:00:02,194,0,0,2,21,1,0,0,21,22,0,9,0,0,0,0
02-Feb-2024 06:00:01,177,0,0,2,38,1,0,0,38,39,0,9,0,0,0,0
03-Feb-2024 06:00:02,166,0,0,2,49,1,0,0,49,50,0,9,0,0,0,0
04-Feb-2024 06:00:02,166,0,0,2,49,1,0,0,49,50,0,9,0,0,0,0
05-Feb-2024 06:00:01,166,0,0,2,49,1,0,0,49,50,0,9,0,0,0,0
06-Feb-2024 06:00:02,166,0,0,2,49,1,0,0,49,50,0,9,0,0,0,0
07-Feb-2024 06:00:02,157,0,0,2,56,1,0,0,56,57,0,9,0,0,0,0
08-Feb-2024 06:00:01,146,0,0,2,67,1,0,0,67,68,0,9,0,0,0,0
09-Feb-2024 06:00:02,145,0,0,2,66,1,0,0,66,67,0,9,0,0,0,0
10-Feb-2024 06:00:01,137,0,0,2,74,4,0,0,74,78,0,9,0,0,0,0
11-Feb-2024 06:00:01,137,0,0,2,74,4,0,0,74,78,0,9,0,0,0,0
12-Feb-2024 06:00:01,137,0,0,2,74,4,0,0,74,78,0,9,0,0,0,0
13-Feb-2024 06:00:01,123,0,0,2,87,4,0,0,87,91,0,9,0,0,1,0
14-Feb-2024 06:00:02,116,0,0,2,89,4,0,0,89,93,0,9,0,0,1,0
15-Feb-2024 06:00:02,116,0,0,2,89,4,0,0,89,93,0,9,0,0,1,0
16-Feb-2024 06:00:02,111,0,0,2,94,4,0,0,94,98,0,9,0,0,1,0
17-Feb-2024 06:00:02,110,0,0,2,95,4,0,0,95,99,0,9,0,0,1,0
18-Feb-2024 06:00:02,110,0,0,2,95,4,0,0,95,99,0,9,0,0,1,0
19-Feb-2024 06:00:01,110,0,0,2,95,4,0,0,95,99,0,9,0,0,1,0
20-Feb-2024 06:00:01,110,0,0,2,95,4,0,0,95,99,0,9,0,0,1,0
21-Feb-2024 06:00:01,103,0,0,2,102,4,0,0,102,106,0,9,0,0,1,0
22-Feb-2024 06:00:01,103,0,0,2,102,4,0,0,102,106,0,9,0,0,1,0
23-Feb-2024 06:00:02,103,0,0,2,102,4,0,0,102,106,0,9,0,0,1,0
24-Feb-2024 06:00:03,95,0,0,2,108,7,0,0,108,115,0,9,0,0,1,0
25-Feb-2024 06:00:01,95,0,0,2,108,8,0,0,108,116,0,9,0,0,1,0
26-Feb-2024 06:00:01,95,0,0,2,108,8,0,0,108,116,0,9,0,0,1,0
27-Feb-2024 06:00:02,91,0,0,2,93,8,19,0,112,120,0,9,0,0,2,0
28-Feb-2024 06:00:02,91,0,0,2,39,10,73,0,112,122,0,9,0,0,2,0
29-Feb-2024 06:00:01,83,0,0,2,12,10,108,0,120,130,0,9,0,0,2,0
01-Mar-2024 06:00:02,80,0,0,2,15,12,108,0,123,135,0,9,0,0,2,0
02-Mar-2024 06:00:02,79,0,0,2,2,13,122,0,124,137,0,9,0,0,2,0
03-Mar-2024 06:00:02,79,0,0,2,2,24,122,0,124,148,0,9,0,0,2,0
04-Mar-2024 06:00:01,79,0,0,2,2,24,122,0,124,148,0,9,0,0,2,0
05-Mar-2024 06:00:01,76,0,0,2,5,24,122,0,127,151,0,9,0,0,2,0
06-Mar-2024 06:00:01,76,0,0,2,6,24,122,0,128,152,0,9,0,0,2,0
07-Mar-2024 06:00:01,70,0,0,2,12,24,122,0,134,158,0,9,0,0,2,0
08-Mar-2024 06:00:02,67,0,0,2,15,24,122,0,137,161,0,9,0,0,2,0
09-Mar-2024 06:00:01,66,0,0,2,15,24,122,0,137,161,0,9,0,0,2,0
10-Mar-2024 06:00:02,66,0,0,2,15,24,122,0,137,161,0,9,0,0,2,0
11-Mar-2024 06:00:01,66,0,0,2,15,24,122,0,137,161,0,9,0,0,2,0
