FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,260,0,0,7,0,0,0,0,0,0,4,18,0,0,0,0
15-Sep-2023 06:00:01,260,0,0,7,0,0,0,0,0,0,4,18,0,0,0,0
16-Sep-2023 06:00:01,260,0,0,7,0,0,0,0,0,0,4,18,0,0,0,0
17-Sep-2023 06:00:02,260,0,0,7,0,0,0,0,0,0,4,18,0,0,0,0
18-Sep-2023 06:00:01,260,0,0,7,0,0,0,0,0,0,4,18,0,0,0,0
19-Sep-2023 06:00:01,261,0,0,7,0,0,0,0,0,0,4,18,0,0,0,0
20-Sep-2023 06:00:01,261,0,0,7,0,0,0,0,0,0,4,18,0,0,0,0
21-Sep-2023 06:00:02,261,0,0,7,0,0,0,0,0,0,4,18,0,0,0,0
22-Sep-2023 06:00:01,262,0,0,7,0,0,0,0,0,0,4,18,0,0,0,0
23-Sep-2023 06:00:01,265,0,0,7,0,6,0,0,0,6,4,18,0,0,0,0
24-Sep-2023 06:00:01,265,0,0,7,0,6,0,0,0,6,4,18,0,0,0,0
25-Sep-2023 06:00:02,265,0,0,7,0,6,0,0,0,6,4,18,0,0,0,0
26-Sep-2023 06:00:01,267,0,0,7,0,9,0,0,0,9,4,18,0,0,0,0
27-Sep-2023 06:00:01,265,0,0,10,0,9,0,0,0,9,4,18,0,0,0,0
28-Sep-2023 06:00:01,267,0,0,12,1,13,0,0,1,14,4,18,0,0,0,0
29-Sep-2023 06:00:02,260,0,0,12,3,17,0,0,3,20,4,18,0,0,0,0
30-Sep-2023 06:00:01,245,0,0,12,15,17,0,0,15,32,4,18,0,0,0,0
02-Oct-2023 06:00:01,243,0,0,12,17,17,0,0,17,34,4,18,0,0,0,0
03-Oct-2023 06:00:02,243,0,0,13,17,23,2,0,19,42,4,18,0,0,0,0
04-Oct-2023 06:00:01,213,0,0,13,45,27,0,0,45,72,4,18,0,0,0,0
05-Oct-2023 14:00:01,215,0,0,13,45,27,0,0,45,72,4,18,0,0,0,0
05-Oct-2023 22:00:01,265,0,0,10,0,9,0,0,0,9,4,18,0,0,0,0
06-Oct-2023 06:00:01,213,0,0,13,45,27,0,0,45,72,4,18,0,0,0,0
06-Oct-2023 14:00:02,190,0,0,13,72,35,0,0,72,107,4,18,0,0,0,0
07-Oct-2023 06:00:01,183,0,0,13,80,48,0,0,80,128,4,18,0,0,0,0
08-Oct-2023 06:00:01,181,0,0,13,82,48,0,0,82,130,4,18,0,0,0,0
09-Oct-2023 06:00:02,181,0,0,13,82,48,0,0,82,130,4,18,0,0,0,0
10-Oct-2023 06:00:02,181,0,0,13,82,48,0,0,82,130,4,18,0,0,0,0
11-Oct-2023 06:00:01,184,0,0,13,86,52,0,0,86,138,4,19,0,0,0,0
12-Oct-2023 06:00:01,174,0,0,13,97,56,0,0,97,153,4,19,0,0,0,0
13-Oct-2023 06:00:02,177,0,0,15,100,59,0,0,100,159,4,19,0,1,0,0
