FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,358,0,0,2,0,0,0,0,0,0,2,18,0,0,0,0
15-Sep-2023 06:00:01,358,0,0,2,0,0,0,0,0,0,2,18,0,0,0,0
16-Sep-2023 06:00:01,358,0,0,2,0,0,0,0,0,0,2,18,0,0,0,0
17-Sep-2023 06:00:02,358,0,0,2,0,0,0,0,0,0,2,18,0,0,0,0
18-Sep-2023 06:00:01,358,0,0,2,0,0,0,0,0,0,2,18,0,0,0,0
19-Sep-2023 06:00:01,358,0,0,2,0,0,0,0,0,0,2,18,0,0,0,0
20-Sep-2023 06:00:01,358,0,0,2,0,0,0,0,0,0,2,18,0,0,0,0
21-Sep-2023 06:00:02,357,0,0,2,0,0,0,0,0,0,2,18,0,0,0,0
22-Sep-2023 06:00:01,357,0,0,2,0,0,0,0,0,0,2,18,0,0,0,0
23-Sep-2023 06:00:01,357,0,0,2,0,7,0,0,0,7,2,18,0,0,0,0
24-Sep-2023 06:00:01,357,0,0,2,0,7,0,0,0,7,2,18,0,0,0,0
25-Sep-2023 06:00:02,357,0,0,2,0,7,0,0,0,7,2,18,0,0,0,0
26-Sep-2023 06:00:01,358,0,0,2,0,7,0,0,0,7,2,18,0,0,0,0
27-Sep-2023 06:00:01,352,0,0,8,0,8,0,0,0,8,2,18,0,0,0,0
28-Sep-2023 06:00:01,355,0,0,9,1,9,0,0,1,10,2,18,0,0,0,0
29-Sep-2023 06:00:02,349,0,0,9,4,9,0,0,4,13,2,18,0,0,0,0
30-Sep-2023 06:00:01,335,0,0,9,17,9,0,0,17,26,2,18,0,0,0,0
02-Oct-2023 06:00:01,334,0,0,9,18,9,0,0,18,27,2,18,0,0,0,0
03-Oct-2023 06:00:02,332,0,0,9,20,10,1,0,21,31,2,18,0,0,0,0
04-Oct-2023 06:00:01,304,0,0,9,52,13,0,0,52,65,2,19,0,0,0,0
05-Oct-2023 14:00:01,305,0,0,9,52,13,0,0,52,65,2,19,0,0,0,0
05-Oct-2023 22:00:01,352,0,0,8,0,8,0,0,0,8,2,18,0,0,0,0
06-Oct-2023 06:00:01,304,0,0,9,52,13,0,0,52,65,2,19,0,0,0,0
06-Oct-2023 14:00:02,292,0,0,9,65,20,0,0,65,85,2,19,0,0,0,0
07-Oct-2023 06:00:01,272,0,0,10,83,25,0,0,83,108,2,19,0,0,2,0
08-Oct-2023 06:00:01,272,0,0,10,83,25,0,0,83,108,2,19,0,0,2,0
09-Oct-2023 06:00:02,272,0,0,10,83,25,0,0,83,108,2,19,0,0,2,0
10-Oct-2023 06:00:02,272,0,0,10,83,25,0,0,83,108,2,19,0,0,2,0
11-Oct-2023 06:00:01,277,0,0,11,83,29,0,0,83,112,2,19,0,0,2,0
12-Oct-2023 06:00:01,263,0,0,11,96,32,0,0,96,128,2,19,0,0,2,0
13-Oct-2023 06:00:02,271,1,0,11,98,33,0,0,98,131,2,19,0,0,2,0
14-Oct-2023 06:00:02,257,0,0,12,116,38,0,0,116,154,2,19,0,1,2,0
15-Oct-2023 06:00:01,257,0,0,12,116,38,0,0,116,154,2,19,0,1,2,0
16-Oct-2023 06:00:01,257,0,0,12,116,38,0,0,116,154,2,19,0,1,2,0
17-Oct-2023 06:00:01,258,0,0,15,127,41,0,0,127,168,2,19,0,1,2,0
18-Oct-2023 06:00:02,252,0,0,17,136,44,0,0,136,180,2,19,0,1,4,0
19-Oct-2023 06:00:01,254,0,0,18,136,45,0,0,136,181,2,19,0,1,4,0
20-Oct-2023 06:00:01,258,0,0,18,136,46,0,0,136,182,2,19,0,1,4,0
21-Oct-2023 06:00:02,254,0,0,18,143,49,0,0,143,192,2,19,0,1,4,0
22-Oct-2023 06:00:02,254,0,0,18,143,49,0,0,143,192,2,19,0,1,4,0
23-Oct-2023 06:00:01,254,0,0,18,143,49,0,0,143,192,2,19,0,1,4,0
24-Oct-2023 06:00:01,241,0,0,18,159,50,0,0,159,209,3,19,0,1,5,0
25-Oct-2023 06:00:01,234,0,0,18,168,50,0,0,168,218,3,19,0,1,5,0
26-Oct-2023 06:00:02,239,0,0,18,168,53,0,0,168,221,4,19,0,1,5,0
27-Oct-2023 06:00:01,239,0,0,18,172,57,0,0,172,229,4,19,0,1,5,0
28-Oct-2023 06:00:01,236,0,0,19,177,84,0,0,177,261,4,19,0,1,5,0
29-Oct-2023 06:00:01,236,0,0,19,177,129,0,0,177,306,5,19,0,2,5,0
30-Oct-2023 06:00:02,235,0,0,19,144,146,34,0,178,324,5,19,0,2,5,0
31-Oct-2023 06:00:01,224,0,0,19,93,160,95,0,188,348,5,19,0,3,5,0
