FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,256,0,0,0,0,0,0,0,0,0,7,15,2,0,0,0
21-Jan-2024 14:00:02,256,0,0,0,0,0,0,0,0,0,7,15,2,0,0,0
22-Jan-2024 21:48:11,256,0,0,0,0,0,0,0,0,0,7,15,2,0,0,0
23-Jan-2024 06:00:02,257,0,0,0,0,0,0,0,0,0,7,15,2,0,0,0
24-Jan-2024 06:00:01,259,0,0,0,0,0,0,0,0,0,7,15,4,0,0,0
25-Jan-2024 06:00:01,259,0,0,1,0,0,0,0,0,0,7,15,4,0,0,0
26-Jan-2024 06:00:02,260,0,0,1,0,0,0,0,0,0,7,15,4,0,0,0
27-Jan-2024 06:00:01,260,0,0,1,1,2,0,0,1,3,7,16,4,0,0,0
29-Jan-2024 06:00:01,258,0,0,1,3,2,0,0,3,5,7,16,4,0,0,0
30-Jan-2024 06:00:01,235,0,0,1,27,2,0,0,27,29,7,16,5,0,0,0
31-Jan-2024 06:00:01,214,0,0,1,48,3,0,0,48,51,7,16,5,3,0,0
01-Feb-2024 06:00:02,215,0,0,1,47,3,0,0,47,50,7,16,5,3,0,0
02-Feb-2024 06:00:01,208,0,0,1,50,3,0,0,50,53,7,16,5,3,0,0
03-Feb-2024 06:00:02,198,0,0,1,60,3,0,0,60,63,7,16,5,3,0,0
04-Feb-2024 06:00:02,198,0,0,1,60,3,0,0,60,63,7,16,5,3,0,0
05-Feb-2024 06:00:01,198,0,0,1,60,3,0,0,60,63,7,16,5,3,0,0
06-Feb-2024 06:00:02,198,0,0,1,61,3,0,0,61,64,7,16,6,3,1,0
07-Feb-2024 06:00:02,182,0,0,1,77,3,0,0,77,80,7,16,6,3,1,0
08-Feb-2024 06:00:01,181,0,0,1,78,3,0,0,78,81,7,16,6,3,1,0
09-Feb-2024 06:00:02,172,0,0,1,87,4,0,0,87,91,7,16,6,3,1,3
10-Feb-2024 06:00:01,169,0,0,1,93,6,0,0,93,99,7,18,6,3,2,3
11-Feb-2024 06:00:01,169,0,0,1,93,6,0,0,93,99,7,18,6,3,2,3
12-Feb-2024 06:00:01,169,0,0,1,93,6,0,0,93,99,7,18,6,3,2,3
13-Feb-2024 06:00:01,166,0,0,1,98,7,0,0,98,105,7,18,7,3,2,3
14-Feb-2024 06:00:02,163,0,0,1,100,7,0,0,100,107,7,18,7,3,2,3
15-Feb-2024 06:00:02,162,0,0,1,101,9,0,0,101,110,7,18,7,3,2,3
16-Feb-2024 06:00:02,162,0,0,1,102,10,0,0,102,112,7,18,7,4,2,3
17-Feb-2024 06:00:02,156,0,0,1,108,13,0,0,108,121,7,18,7,4,2,3
18-Feb-2024 06:00:02,156,0,0,1,108,13,0,0,108,121,7,18,7,4,2,3
19-Feb-2024 06:00:01,156,0,0,1,108,13,0,0,108,121,7,18,7,4,2,3
20-Feb-2024 06:00:01,156,0,0,1,108,13,0,0,108,121,7,18,7,4,2,3
21-Feb-2024 06:00:01,157,0,0,1,108,15,0,0,108,123,7,18,7,4,2,3
22-Feb-2024 06:00:01,157,0,0,1,108,16,0,0,108,124,7,18,7,4,2,3
23-Feb-2024 06:00:02,147,0,0,1,118,16,0,0,118,134,7,18,7,4,2,3
24-Feb-2024 06:00:03,148,0,0,1,118,16,0,0,118,134,7,18,7,4,2,3
25-Feb-2024 06:00:01,148,0,0,1,118,17,0,0,118,135,7,18,7,4,2,3
26-Feb-2024 06:00:01,148,0,0,1,118,17,0,0,118,135,7,18,7,4,2,3
27-Feb-2024 06:00:02,148,0,0,1,58,18,60,0,118,136,7,18,7,4,2,3
28-Feb-2024 06:00:02,146,0,0,1,60,21,60,0,120,141,7,18,7,4,2,3
29-Feb-2024 06:00:01,146,0,0,1,2,22,118,0,120,142,8,18,7,4,2,3
01-Mar-2024 06:00:02,143,0,0,1,5,28,118,0,123,151,8,18,7,4,2,3
02-Mar-2024 06:00:02,142,0,0,1,6,39,118,0,124,163,8,18,7,5,2,3
03-Mar-2024 06:00:02,141,0,0,3,0,54,124,0,124,178,8,18,7,5,2,3
04-Mar-2024 06:00:01,141,0,0,3,0,54,124,0,124,178,8,18,7,5,2,3
05-Mar-2024 06:00:01,137,0,0,3,4,54,124,0,128,182,8,18,7,5,3,3
06-Mar-2024 06:00:01,130,0,0,3,11,54,124,0,135,189,8,18,7,5,3,3
07-Mar-2024 06:00:01,121,0,0,3,9,54,135,0,144,198,8,18,7,6,4,3
08-Mar-2024 06:00:02,119,0,0,3,11,54,135,0,146,200,8,18,7,6,5,3
09-Mar-2024 06:00:01,118,0,0,3,11,54,135,0,146,200,8,18,7,6,5,3
10-Mar-2024 06:00:02,118,0,0,3,11,54,135,0,146,200,8,18,7,6,5,3
11-Mar-2024 06:00:01,118,0,0,3,11,54,135,0,146,200,8,18,7,6,5,3
